information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.318,5.99,22.1,2.53,2.69,,89.45,86.97,,,Visualizer
moment,18.55,6.0,22.7,2.56,2.78,,89.48,86.99,,,Visualizer
moment,18.809,5.98,23.6,2.58,2.78,,89.55,86.96,,,Visualizer
moment,19.035,5.98,24.2,2.6,2.78,,89.58,87.04,,,Visualizer
moment,19.304,6.0,24.7,2.61,3.07,,89.65,87.04,,,Visualizer
moment,19.531,5.95,25.6,2.66,2.78,,89.71,87.08,,,Visualizer
moment,19.801,6.0,26.2,2.7,2.78,,89.68,87.15,,,Visualizer
moment,20.025,6.01,26.8,2.72,2.78,,89.85,87.15,,,Visualizer
moment,20.294,5.95,27.7,2.75,2.88,,89.78,87.17,,,Visualizer
moment,20.565,6.03,28.3,2.76,2.88,,89.78,87.07,,,Visualizer
moment,20.788,6.01,29.2,2.75,2.88,,89.75,87.17,,,Visualizer
moment,21.058,5.97,29.9,2.78,2.98,,89.81,87.24,,,Visualizer
moment,21.328,6.03,30.8,2.78,2.98,,89.81,87.26,,,Visualizer
moment,21.598,5.96,31.4,2.85,2.98,,89.81,87.31,,,Visualizer
moment,21.783,6.0,32.1,2.87,3.07,,89.91,87.18,,,Visualizer
moment,22.047,6.0,33.0,2.89,2.98,,89.91,87.23,,,Visualizer
moment,22.322,6.0,33.6,2.89,2.98,,89.81,87.28,,,Visualizer
