information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.861,4.67,2.1,1.44,1.12,,194.6,187.89,,,Visualizer
moment,27.057,4.78,2.3,1.48,1.12,,194.37,187.88,,,Visualizer
moment,27.256,4.89,2.6,1.47,1.21,,194.54,187.97,,,Visualizer
moment,27.493,4.96,2.8,1.5,1.21,,194.49,188.01,,,Visualizer
moment,27.69,5.08,3.2,1.47,1.3,,194.6,188.02,,,Visualizer
moment,27.884,5.16,3.4,1.47,1.21,,194.6,188.04,,,Visualizer
moment,28.127,5.24,3.6,1.47,1.3,,194.9,188.03,,,Visualizer
moment,28.322,5.25,3.9,1.49,1.3,,194.72,188.14,,,Visualizer
moment,28.517,5.28,4.1,1.5,1.21,,194.96,188.1,,,Visualizer
moment,28.712,5.31,4.5,1.5,1.49,,194.78,188.23,,,Visualizer
moment,28.958,5.3,4.6,1.49,1.3,,195.14,188.24,,,Visualizer
moment,29.151,5.3,5.0,1.48,1.49,,194.9,188.2,,,Visualizer
moment,29.346,5.3,5.3,1.46,1.49,,194.9,188.3,,,Visualizer
moment,29.541,5.25,5.8,1.48,1.58,,195.32,188.42,,,Visualizer
moment,29.785,5.24,6.0,1.5,1.49,,195.08,188.35,,,Visualizer
moment,29.981,5.2,6.5,1.48,1.49,,195.2,188.4,,,Visualizer
moment,30.175,5.11,6.6,1.49,1.49,,195.44,188.5,,,Visualizer
moment,30.419,5.05,7.1,1.51,1.68,,195.38,188.32,,,Visualizer
moment,30.614,5.04,7.4,1.5,1.58,,195.32,188.39,,,Visualizer
moment,30.808,4.96,7.7,1.49,1.58,,195.26,188.46,,,Visualizer
moment,31.004,4.87,8.0,1.5,1.58,,195.5,188.55,,,Visualizer
moment,31.247,4.85,8.4,1.47,1.68,,195.32,188.55,,,Visualizer
moment,31.442,4.78,8.9,1.48,1.49,,195.44,188.56,,,Visualizer
moment,31.638,4.76,9.1,1.51,1.58,,195.5,188.56,,,Visualizer
moment,31.836,4.72,9.4,1.5,1.58,,195.5,188.64,,,Visualizer
moment,32.076,4.63,9.8,1.5,1.68,,195.5,188.66,,,Visualizer
moment,32.272,4.62,10.1,1.52,1.58,,195.32,188.62,,,Visualizer
moment,32.469,4.63,10.4,1.52,1.58,,195.26,188.74,,,Visualizer
moment,32.71,4.54,10.7,1.51,1.49,,195.44,188.79,,,Visualizer
moment,32.906,4.49,11.2,1.48,1.49,,195.5,188.71,,,Visualizer
moment,33.101,4.48,11.4,1.46,1.49,,195.44,188.78,,,Visualizer
moment,33.296,4.5,11.7,1.5,1.49,,195.32,188.74,,,Visualizer
moment,33.538,4.46,12.1,1.51,1.58,,195.26,188.8,,,Visualizer
moment,33.733,4.36,12.4,1.54,1.58,,195.44,188.95,,,Visualizer
moment,33.929,4.34,12.7,1.54,1.49,,195.26,188.92,,,Visualizer
moment,34.123,4.31,12.9,1.53,1.58,,195.32,188.92,,,Visualizer
moment,34.368,4.27,13.3,1.5,1.58,,195.5,189.03,,,Visualizer
moment,34.562,4.25,13.7,1.51,1.49,,195.02,188.96,,,Visualizer
moment,34.758,4.17,13.7,1.52,1.49,,195.14,188.88,,,Visualizer
moment,35.0,4.14,14.2,1.49,1.49,,195.08,188.96,,,Visualizer
moment,35.196,4.13,14.5,1.5,1.49,,195.08,189.0,,,Visualizer
moment,35.391,4.11,14.9,1.51,1.49,,195.02,189.02,,,Visualizer
moment,35.586,4.12,15.1,1.5,1.4,,195.14,189.1,,,Visualizer
moment,35.829,4.06,15.5,1.49,1.49,,195.02,189.08,,,Visualizer
moment,36.025,4.03,15.7,1.52,1.49,,194.84,189.09,,,Visualizer
moment,36.221,4.05,16.1,1.54,1.49,,194.9,189.03,,,Visualizer
moment,36.416,3.99,16.4,1.54,1.4,,194.9,189.06,,,Visualizer
moment,36.658,3.95,16.7,1.47,1.49,,194.84,189.11,,,Visualizer
moment,36.855,3.88,17.1,1.49,1.49,,194.9,189.11,,,Visualizer
moment,37.051,3.88,17.4,1.48,1.49,,194.6,189.15,,,Visualizer
moment,37.292,3.84,17.7,1.53,1.49,,194.9,189.1,,,Visualizer
moment,37.487,3.85,17.8,1.54,1.4,,194.72,189.11,,,Visualizer
moment,37.683,3.84,18.2,1.53,1.49,,194.72,189.2,,,Visualizer
moment,37.878,3.85,18.4,1.48,1.4,,194.49,189.23,,,Visualizer
moment,38.121,3.79,18.9,1.5,1.4,,194.72,189.35,,,Visualizer
moment,38.316,3.75,19.2,1.53,1.4,,194.6,189.16,,,Visualizer
moment,38.56,3.77,19.4,1.54,1.49,,194.37,189.23,,,Visualizer
moment,38.711,3.77,19.7,1.49,1.4,,194.49,189.42,,,Visualizer
moment,38.951,3.76,19.8,1.47,1.4,,194.54,189.26,,,Visualizer
moment,39.145,3.83,20.3,1.46,1.4,,194.3,189.15,,,Visualizer
moment,39.342,3.85,20.6,1.49,1.4,,194.37,189.3,,,Visualizer
moment,39.535,3.82,20.9,1.51,1.4,,194.25,189.33,,,Visualizer
moment,39.778,3.8,21.2,1.53,1.4,,194.37,189.48,,,Visualizer
moment,40.022,3.83,21.5,1.51,1.49,,194.37,189.3,,,Visualizer
moment,40.168,3.8,21.7,1.47,1.49,,194.25,189.37,,,Visualizer
moment,40.412,3.78,22.0,1.48,1.49,,194.3,189.31,,,Visualizer
moment,40.607,3.77,22.4,1.5,1.4,,194.42,189.15,,,Visualizer
moment,40.802,3.72,22.8,1.53,1.49,,194.25,189.31,,,Visualizer
moment,40.998,3.7,22.9,1.54,1.49,,194.25,189.42,,,Visualizer
moment,41.25,3.73,23.2,1.49,1.4,,193.94,189.32,,,Visualizer
moment,41.436,3.69,23.5,1.48,1.4,,194.13,189.35,,,Visualizer
moment,41.63,3.67,23.7,1.48,1.49,,193.94,189.28,,,Visualizer
moment,41.83,3.7,24.1,1.51,1.4,,194.01,189.3,,,Visualizer
moment,42.08,3.7,24.4,1.54,1.4,,194.25,189.45,,,Visualizer
moment,42.314,3.72,24.9,1.53,1.4,,193.94,189.29,,,Visualizer
moment,42.459,3.73,25.2,1.47,1.4,,194.06,189.31,,,Visualizer
moment,42.704,3.68,25.3,1.5,1.4,,194.01,189.35,,,Visualizer
moment,42.898,3.66,25.4,1.49,1.3,,193.82,189.31,,,Visualizer
moment,43.099,3.69,25.7,1.53,1.4,,193.82,189.37,,,Visualizer
moment,43.289,3.72,26.2,1.53,1.4,,193.7,189.46,,,Visualizer
moment,43.533,3.72,26.4,1.47,1.4,,193.89,189.4,,,Visualizer
moment,43.728,3.68,26.5,1.49,1.4,,193.77,189.33,,,Visualizer
moment,43.924,3.67,27.0,1.52,1.49,,193.65,189.4,,,Visualizer
moment,44.166,3.64,27.2,1.53,1.49,,193.77,189.41,,,Visualizer
moment,44.361,3.62,27.4,1.5,1.4,,193.94,189.36,,,Visualizer
moment,44.561,3.62,27.6,1.48,1.4,,193.59,189.41,,,Visualizer
moment,44.751,3.62,28.2,1.51,1.4,,193.35,189.41,,,Visualizer
moment,44.995,3.59,28.2,1.54,1.4,,193.41,189.41,,,Visualizer
moment,45.19,3.58,28.8,1.49,1.4,,193.35,189.43,,,Visualizer
moment,45.389,3.53,29.2,1.46,1.4,,193.35,189.31,,,Visualizer
moment,45.58,3.54,29.4,1.51,1.4,,193.23,189.52,,,Visualizer
moment,45.824,3.58,29.5,1.53,1.4,,193.23,189.4,,,Visualizer
moment,46.019,3.53,29.9,1.52,1.3,,193.17,189.44,,,Visualizer
moment,46.214,3.53,30.1,1.48,1.4,,193.29,189.45,,,Visualizer
moment,46.417,3.53,30.5,1.5,1.3,,193.29,189.47,,,Visualizer
moment,46.653,3.52,30.7,1.53,1.4,,192.99,189.57,,,Visualizer
moment,46.847,3.51,31.1,1.51,1.3,,192.99,189.48,,,Visualizer
moment,47.043,3.51,31.4,1.47,1.4,,192.99,189.29,,,Visualizer
moment,47.286,3.53,31.6,1.5,1.3,,193.23,189.41,,,Visualizer
moment,47.486,3.5,31.8,1.52,1.3,,192.99,189.42,,,Visualizer
moment,47.676,3.46,32.3,1.53,1.4,,193.05,189.43,,,Visualizer
moment,47.871,3.5,32.4,1.5,1.3,,192.76,189.46,,,Visualizer
moment,48.115,3.52,32.7,1.49,1.3,,192.99,189.39,,,Visualizer
moment,48.309,3.56,33.1,1.47,1.4,,192.94,189.38,,,Visualizer
moment,48.505,3.56,33.3,1.48,1.4,,192.76,189.42,,,Visualizer
moment,48.7,3.57,33.4,1.51,1.3,,192.82,189.38,,,Visualizer
moment,48.943,3.56,33.4,1.49,1.3,,192.76,189.41,,,Visualizer
moment,49.139,3.53,33.7,1.47,1.3,,192.7,189.47,,,Visualizer
moment,49.333,3.53,34.2,1.49,1.49,,192.7,189.4,,,Visualizer
moment,49.577,3.5,34.4,1.52,1.4,,192.88,189.46,,,Visualizer
moment,49.773,3.52,35.0,1.52,1.49,,192.88,189.4,,,Visualizer
