information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.093,7.89,2.2,0.56,0.48,,79.05,81.36,,,Visualizer
moment,12.339,7.9,2.4,0.55,0.57,,79.15,81.35,,,Visualizer
moment,12.53,7.87,2.4,0.54,0.57,,79.21,81.3,,,Visualizer
moment,12.727,7.87,2.6,0.53,0.67,,79.31,81.25,,,Visualizer
moment,12.917,7.85,2.7,0.52,0.57,,79.41,81.32,,,Visualizer
moment,13.166,7.84,2.8,0.53,0.57,,79.34,81.25,,,Visualizer
moment,13.356,7.85,3.1,0.53,0.67,,79.41,81.25,,,Visualizer
moment,13.552,7.85,3.2,0.53,0.76,,79.44,81.19,,,Visualizer
moment,13.799,7.82,3.2,0.53,0.57,,79.54,81.16,,,Visualizer
moment,13.995,7.82,3.2,0.53,0.48,,79.57,81.23,,,Visualizer
moment,14.189,7.8,3.5,0.54,0.67,,79.6,81.23,,,Visualizer
moment,14.383,7.78,3.7,0.53,0.57,,79.66,81.13,,,Visualizer
moment,14.627,7.73,3.7,0.55,0.48,,79.66,81.14,,,Visualizer
moment,14.828,7.76,4.0,0.55,0.76,,79.73,81.1,,,Visualizer
moment,15.024,7.73,4.0,0.57,0.76,,79.7,81.05,,,Visualizer
moment,15.21,7.72,4.2,0.58,0.67,,79.86,81.09,,,Visualizer
moment,15.452,7.72,4.3,0.59,0.57,,79.76,81.09,,,Visualizer
moment,15.647,7.72,4.4,0.58,0.67,,79.7,81.1,,,Visualizer
moment,15.855,7.72,4.6,0.58,0.86,,79.66,81.06,,,Visualizer
moment,16.087,7.7,4.7,0.58,0.57,,79.79,80.99,,,Visualizer
moment,16.292,7.7,4.8,0.59,0.57,,79.7,81.05,,,Visualizer
moment,16.477,7.68,5.2,0.59,0.86,,79.79,81.1,,,Visualizer
moment,16.676,7.67,5.2,0.59,0.76,,79.66,80.99,,,Visualizer
moment,16.918,7.65,5.2,0.59,0.57,,79.5,80.94,,,Visualizer
moment,17.116,7.61,5.3,0.6,0.57,,79.54,81.0,,,Visualizer
moment,17.307,7.61,5.3,0.6,0.48,,79.44,81.0,,,Visualizer
moment,17.502,7.6,5.7,0.6,0.76,,79.34,80.95,,,Visualizer
moment,17.746,7.57,5.8,0.6,0.57,,79.34,80.94,,,Visualizer
moment,17.941,7.57,5.8,0.62,0.57,,79.05,80.93,,,Visualizer
moment,18.136,7.57,6.3,0.63,0.95,,79.02,80.95,,,Visualizer
moment,18.382,7.53,6.3,0.62,0.95,,78.86,80.9,,,Visualizer
moment,18.579,7.53,6.5,0.64,0.67,,78.83,80.93,,,Visualizer
moment,18.77,7.6,6.7,0.69,0.86,,78.64,80.92,,,Visualizer
moment,18.966,7.61,6.8,0.66,0.95,,78.48,80.88,,,Visualizer
moment,19.256,7.47,7.0,0.66,0.67,,78.36,80.88,,,Visualizer
moment,19.402,7.45,7.1,0.66,0.67,,78.26,80.83,,,Visualizer
moment,19.599,7.44,7.2,0.68,0.67,,78.16,80.8,,,Visualizer
moment,19.796,7.42,7.6,0.69,0.86,,77.91,80.88,,,Visualizer
moment,20.036,7.4,7.6,0.7,0.76,,77.75,80.83,,,Visualizer
moment,20.241,7.42,7.9,0.71,0.95,,77.55,80.77,,,Visualizer
moment,20.428,7.42,8.1,0.77,0.95,,77.36,80.72,,,Visualizer
moment,20.673,7.54,8.1,0.74,0.95,,77.27,80.71,,,Visualizer
moment,20.873,7.43,8.5,0.73,0.86,,77.08,80.72,,,Visualizer
moment,21.063,7.34,8.6,0.72,0.95,,76.92,80.78,,,Visualizer
moment,21.307,7.34,8.9,0.74,0.86,,76.7,80.74,,,Visualizer
moment,21.5,7.38,9.0,0.78,0.86,,76.54,80.71,,,Visualizer
moment,21.695,7.4,9.1,0.77,0.86,,76.34,80.62,,,Visualizer
moment,21.89,7.27,9.4,0.76,0.86,,76.18,80.64,,,Visualizer
moment,22.085,7.27,9.6,0.83,0.95,,75.99,80.64,,,Visualizer
moment,22.326,7.4,9.8,0.81,0.86,,75.86,80.56,,,Visualizer
moment,22.525,7.32,9.8,0.8,0.86,,75.73,80.61,,,Visualizer
moment,22.727,7.24,10.1,0.84,0.95,,75.54,80.62,,,Visualizer
moment,22.964,7.35,10.4,0.82,0.95,,75.39,80.46,,,Visualizer
moment,23.162,7.29,10.6,0.81,0.95,,75.23,80.5,,,Visualizer
moment,23.355,7.2,10.8,0.8,1.05,,75.03,80.43,,,Visualizer
moment,23.545,7.25,11.0,0.86,1.05,,74.97,80.44,,,Visualizer
moment,23.789,7.28,11.2,0.84,1.05,,74.75,80.4,,,Visualizer
moment,23.986,7.17,11.2,0.83,0.86,,74.65,80.36,,,Visualizer
moment,24.181,7.2,11.6,0.89,0.95,,74.55,80.37,,,Visualizer
moment,24.377,7.27,11.7,0.86,0.95,,74.3,80.27,,,Visualizer
moment,24.618,7.16,12.0,0.85,0.95,,74.23,80.29,,,Visualizer
moment,24.817,7.14,12.2,0.89,0.95,,74.04,80.25,,,Visualizer
moment,25.016,7.22,12.3,0.87,1.05,,73.91,80.14,,,Visualizer
moment,25.257,7.12,12.7,0.85,1.05,,73.88,80.17,,,Visualizer
moment,25.449,7.11,12.8,0.9,1.05,,73.79,80.2,,,Visualizer
moment,25.643,7.22,13.1,0.85,1.05,,73.72,80.08,,,Visualizer
moment,25.838,7.07,13.3,0.85,1.05,,73.62,80.14,,,Visualizer
moment,26.084,7.1,13.4,0.91,1.05,,73.5,80.02,,,Visualizer
moment,26.276,7.16,13.8,0.88,1.05,,73.43,79.99,,,Visualizer
moment,26.524,7.03,13.9,0.93,1.05,,73.27,80.0,,,Visualizer
moment,26.692,7.12,14.2,0.91,1.05,,73.21,79.96,,,Visualizer
moment,26.913,7.05,14.4,0.89,1.05,,73.05,79.81,,,Visualizer
moment,27.104,7.06,14.5,0.9,1.05,,73.08,79.82,,,Visualizer
moment,27.302,7.06,14.8,0.88,0.95,,72.92,79.78,,,Visualizer
moment,27.494,6.97,15.0,0.94,1.05,,72.95,79.69,,,Visualizer
moment,27.74,7.06,15.3,0.9,1.05,,72.76,79.63,,,Visualizer
moment,27.935,6.94,15.5,0.96,1.05,,72.73,79.61,,,Visualizer
moment,28.131,7.04,15.6,0.91,1.05,,72.66,79.57,,,Visualizer
moment,28.372,6.94,16.0,0.96,1.14,,72.6,79.5,,,Visualizer
moment,28.571,7.02,16.1,0.93,1.05,,72.47,79.48,,,Visualizer
moment,28.764,6.95,16.3,0.92,1.05,,72.38,79.51,,,Visualizer
moment,28.956,6.92,16.6,0.96,1.05,,72.38,79.36,,,Visualizer
moment,29.206,6.95,16.7,0.93,1.05,,72.25,79.36,,,Visualizer
moment,29.398,6.93,17.2,0.97,1.14,,72.15,79.31,,,Visualizer
moment,29.593,6.93,17.2,0.93,1.05,,72.05,79.22,,,Visualizer
moment,29.788,6.84,17.4,0.98,1.05,,72.02,79.22,,,Visualizer
moment,30.037,6.93,17.7,0.95,1.14,,71.99,79.08,,,Visualizer
moment,30.226,6.83,17.9,0.97,1.14,,71.92,79.02,,,Visualizer
moment,30.422,6.88,18.0,0.97,1.14,,71.83,79.01,,,Visualizer
moment,30.668,6.88,18.3,0.93,1.05,,71.79,78.97,,,Visualizer
moment,30.858,6.8,18.6,0.98,1.14,,71.7,78.93,,,Visualizer
moment,31.054,6.88,18.8,0.93,1.05,,71.63,78.88,,,Visualizer
moment,31.25,6.76,19.0,0.95,1.05,,71.73,78.85,,,Visualizer
moment,31.504,6.83,19.4,0.92,1.14,,71.63,78.8,,,Visualizer
