information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.299,6.03,0.0,1.08,-1.0,,91.29,89.14,,,Visualizer
moment,24.479,5.99,0.0,1.12,-1.0,,91.32,89.14,,,Visualizer
moment,24.749,6.01,0.0,1.1,-1.0,,91.42,89.13,,,Visualizer
moment,24.974,5.98,0.0,1.19,-1.0,,91.46,89.2,,,Visualizer
moment,25.244,6.06,0.0,1.15,-1.0,,91.52,89.22,,,Visualizer
moment,25.514,5.94,0.0,1.22,-1.0,,91.66,89.18,,,Visualizer
moment,25.739,5.99,0.0,1.23,-1.0,,91.76,89.16,,,Visualizer
moment,26.009,5.99,0.0,1.24,-1.0,,91.86,89.15,,,Visualizer
moment,26.234,6.0,0.0,1.25,-1.0,,91.86,89.19,,,Visualizer
moment,26.504,5.98,0.0,1.3,-1.0,,91.82,89.21,,,Visualizer
moment,26.821,6.0,0.0,1.32,-1.0,,91.89,89.24,,,Visualizer
moment,26.999,5.98,0.0,1.35,-1.0,,91.96,89.34,,,Visualizer
moment,27.224,6.0,0.0,1.35,-1.0,,92.06,89.36,,,Visualizer
moment,27.494,5.99,0.0,1.37,-1.0,,92.13,89.35,,,Visualizer
moment,27.764,5.99,0.0,1.43,-1.0,,92.13,89.4,,,Visualizer
moment,28.034,6.02,0.0,1.41,-1.0,,92.23,89.4,,,Visualizer
moment,28.259,5.97,0.0,1.43,-1.0,,92.33,89.47,,,Visualizer
moment,28.484,6.0,0.0,1.47,-1.0,,92.4,89.53,,,Visualizer
moment,28.754,6.01,0.0,1.48,-1.0,,92.46,89.52,,,Visualizer
moment,28.979,6.0,0.0,1.48,-1.0,,92.36,89.48,,,Visualizer
moment,29.249,5.98,0.0,1.5,-1.0,,92.46,89.57,,,Visualizer
moment,29.474,5.99,0.0,1.53,-1.0,,92.46,89.67,,,Visualizer
moment,29.744,5.98,0.0,1.53,-1.0,,92.46,89.63,,,Visualizer
moment,30.014,6.02,0.0,1.56,-1.0,,92.53,89.71,,,Visualizer
moment,30.239,5.99,0.0,1.57,-1.0,,92.53,89.76,,,Visualizer
moment,30.509,6.02,0.0,1.6,-1.0,,92.67,89.77,,,Visualizer
moment,30.734,6.06,0.0,1.61,-1.0,,92.53,89.82,,,Visualizer
moment,31.004,6.01,0.0,1.64,-1.0,,92.63,89.77,,,Visualizer
moment,31.229,6.09,0.0,1.65,-1.0,,92.63,89.79,,,Visualizer
moment,31.499,6.05,0.0,1.68,-1.0,,92.63,89.86,,,Visualizer
moment,31.725,6.02,0.0,1.65,-1.0,,92.73,89.85,,,Visualizer
moment,31.994,6.01,0.0,1.68,-1.0,,92.63,89.86,,,Visualizer
moment,32.264,6.05,0.0,1.69,-1.0,,92.7,89.94,,,Visualizer
moment,32.489,6.03,0.0,1.7,-1.0,,92.73,89.96,,,Visualizer
moment,32.759,6.01,0.0,1.74,-1.0,,92.63,90.0,,,Visualizer
moment,32.984,6.02,0.0,1.73,-1.0,,92.7,90.03,,,Visualizer
moment,33.254,6.0,0.0,1.77,-1.0,,92.63,90.03,,,Visualizer
moment,33.479,6.05,0.0,1.75,-1.0,,92.77,90.14,,,Visualizer
moment,33.751,6.0,0.0,1.73,-1.0,,92.84,90.11,,,Visualizer
moment,34.063,6.0,0.0,1.75,-1.0,,92.63,90.15,,,Visualizer
moment,34.243,6.04,0.0,1.74,-1.0,,92.67,90.2,,,Visualizer
moment,34.514,5.97,0.0,1.79,-1.0,,92.8,90.19,,,Visualizer
moment,34.739,6.05,0.0,1.76,-1.0,,92.6,90.2,,,Visualizer
moment,35.009,5.97,0.0,1.75,-1.0,,92.7,90.26,,,Visualizer
moment,35.233,6.03,0.0,1.75,-1.0,,92.67,90.31,,,Visualizer
moment,35.504,5.99,0.0,1.79,-1.0,,92.7,90.34,,,Visualizer
moment,35.729,6.02,0.0,1.81,-1.0,,92.63,90.36,,,Visualizer
moment,35.999,6.01,0.0,1.86,-1.0,,92.73,90.37,,,Visualizer
moment,36.314,6.01,0.0,1.84,-1.0,,92.67,90.4,,,Visualizer
moment,36.494,6.04,0.0,1.86,-1.0,,92.7,90.43,,,Visualizer
moment,36.764,6.02,0.0,1.88,-1.0,,92.73,90.48,,,Visualizer
moment,36.988,6.0,0.0,1.89,-1.0,,92.63,90.56,,,Visualizer
moment,37.259,6.03,0.0,1.89,-1.0,,92.63,90.52,,,Visualizer
moment,37.484,5.99,0.0,1.92,-1.0,,92.53,90.55,,,Visualizer
moment,37.754,6.0,0.0,1.93,-1.0,,92.7,90.49,,,Visualizer
moment,37.979,6.05,0.0,1.94,-1.0,,92.6,90.55,,,Visualizer
moment,38.249,6.0,0.0,1.95,-1.0,,92.6,90.57,,,Visualizer
moment,38.564,6.01,0.0,1.96,-1.0,,92.6,90.61,,,Visualizer
moment,38.744,6.02,0.0,1.94,-1.0,,92.63,90.59,,,Visualizer
moment,39.017,5.99,0.0,1.96,-1.0,,92.5,90.61,,,Visualizer
moment,39.239,6.03,0.0,1.98,-1.0,,92.63,90.63,,,Visualizer
moment,39.554,6.0,0.0,1.98,-1.0,,92.63,90.64,,,Visualizer
moment,39.734,6.02,0.0,1.94,-1.0,,92.57,90.7,,,Visualizer
moment,40.004,5.97,0.0,2.0,-1.0,,92.63,90.65,,,Visualizer
moment,40.229,6.07,0.0,1.99,-1.0,,92.57,90.66,,,Visualizer
moment,40.499,5.97,0.0,1.96,-1.0,,92.6,90.69,,,Visualizer
moment,40.814,6.01,0.0,2.0,-1.0,,92.53,90.73,,,Visualizer
moment,40.993,6.03,0.0,2.03,-1.0,,92.53,90.66,,,Visualizer
moment,41.263,6.02,0.0,2.03,-1.0,,92.5,90.64,,,Visualizer
moment,41.488,6.0,0.0,2.02,-1.0,,92.63,90.71,,,Visualizer
moment,41.758,6.02,0.0,1.98,-1.0,,92.5,90.75,,,Visualizer
moment,41.984,6.01,0.0,2.01,-1.0,,92.46,90.78,,,Visualizer
moment,42.254,6.04,0.0,1.99,-1.0,,92.53,90.8,,,Visualizer
moment,42.568,5.96,0.0,2.07,-1.0,,92.4,90.73,,,Visualizer
