information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.918,8.42,15.6,1.71,2.42,,89.11,88.86,,,Visualizer
moment,17.143,8.49,16.1,1.72,2.42,,88.98,88.84,,,Visualizer
moment,17.368,8.47,16.7,1.69,2.51,,89.11,88.82,,,Visualizer
moment,17.503,8.34,16.9,1.72,2.42,,89.11,88.87,,,Visualizer
moment,17.818,8.4,17.4,1.72,2.42,,89.11,88.82,,,Visualizer
moment,17.953,8.35,18.0,1.75,2.42,,89.21,88.84,,,Visualizer
moment,18.133,8.45,18.6,1.73,2.42,,89.18,88.86,,,Visualizer
moment,18.403,8.36,19.1,1.74,2.42,,89.18,88.81,,,Visualizer
moment,18.583,8.33,19.4,1.76,2.42,,89.24,88.81,,,Visualizer
moment,18.763,8.35,20.0,1.76,2.51,,89.27,88.82,,,Visualizer
moment,18.988,8.31,20.9,1.8,2.6,,89.24,88.8,,,Visualizer
moment,19.213,8.32,21.2,1.81,2.6,,89.27,88.83,,,Visualizer
moment,19.393,8.33,21.7,1.79,2.6,,89.34,88.85,,,Visualizer
moment,19.618,8.26,22.3,1.81,2.6,,89.34,88.8,,,Visualizer
moment,19.888,8.27,22.8,1.82,2.51,,89.41,88.8,,,Visualizer
moment,20.022,8.22,23.4,1.82,2.51,,89.34,88.71,,,Visualizer
moment,20.249,8.23,23.7,1.79,2.51,,89.5,88.71,,,Visualizer
moment,20.428,8.24,24.3,1.79,2.51,,89.37,88.75,,,Visualizer
moment,20.653,8.17,25.1,1.78,2.51,,89.44,88.76,,,Visualizer
moment,20.968,8.1,25.6,1.8,2.51,,89.57,88.74,,,Visualizer
moment,21.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.688,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.958,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.182,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.128,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.613,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.838,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.018,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.682,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.907,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.167,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.349,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.618,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.382,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.607,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.833,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.462,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.687,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.867,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.047,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.677,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.127,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.937,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.211,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.567,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.017,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
