information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.297,7.16,15.23,2.91,2.96,,93.88,93.36,,,Visualizer
moment,20.566,6.9,15.83,2.89,2.98,,93.95,93.27,,,Visualizer
moment,20.792,6.68,16.73,2.88,3.0,,93.88,93.31,,,Visualizer
moment,21.06,6.45,17.63,2.88,3.02,,94.12,93.28,,,Visualizer
moment,21.285,6.28,18.23,2.84,3.01,,94.05,93.29,,,Visualizer
moment,21.576,6.08,19.13,2.8,3.0,,93.88,93.35,,,Visualizer
moment,21.782,5.94,19.73,2.8,3.02,,94.08,93.29,,,Visualizer
moment,22.052,5.74,20.63,2.73,3.02,,94.01,93.25,,,Visualizer
moment,22.276,5.51,21.23,2.72,3.02,,94.01,93.21,,,Visualizer
moment,22.546,5.35,22.13,2.68,3.03,,94.01,93.27,,,Visualizer
moment,22.816,5.18,23.03,2.64,3.02,,94.01,93.3,,,Visualizer
moment,23.047,5.03,23.63,2.64,3.03,,94.01,93.25,,,Visualizer
moment,23.311,4.94,24.53,2.65,3.01,,94.15,93.24,,,Visualizer
moment,23.537,4.8,25.13,2.6,2.99,,94.05,93.28,,,Visualizer
moment,23.806,4.62,25.73,2.6,3.0,,94.12,93.22,,,Visualizer
moment,24.031,4.52,26.63,2.55,2.98,,94.12,93.18,,,Visualizer
moment,24.301,4.34,27.53,2.59,2.98,,94.29,93.2,,,Visualizer
moment,24.526,4.31,28.13,2.58,2.96,,94.25,93.2,,,Visualizer
moment,24.796,4.18,29.01,2.58,2.92,,94.25,93.15,,,Visualizer
moment,25.065,4.13,29.59,2.55,2.95,,94.29,93.18,,,Visualizer
moment,25.291,3.99,30.46,2.6,2.93,,94.32,93.19,,,Visualizer
moment,25.562,3.99,31.33,2.55,2.93,,94.36,93.1,,,Visualizer
moment,25.786,3.81,31.91,2.59,2.92,,94.53,93.14,,,Visualizer
moment,26.056,3.81,32.78,2.55,2.89,,94.49,93.18,,,Visualizer
moment,26.28,3.69,33.36,2.59,2.88,,94.53,93.21,,,Visualizer
moment,26.551,3.65,33.94,2.56,2.88,,94.73,93.17,,,Visualizer
moment,26.776,3.57,34.81,2.59,2.92,,94.59,93.15,,,Visualizer
moment,27.047,3.53,35.39,2.6,2.91,,94.7,93.2,,,Visualizer
moment,27.316,3.5,36.24,2.57,2.82,,94.84,93.1,,,Visualizer
moment,27.542,3.43,37.11,2.59,2.88,,94.77,93.07,,,Visualizer
moment,27.811,3.38,37.69,2.64,2.87,,94.84,93.12,,,Visualizer
moment,28.037,3.35,38.53,2.6,2.82,,95.01,93.11,,,Visualizer
moment,28.306,3.3,39.09,2.58,2.81,,95.04,93.1,,,Visualizer
moment,28.531,3.25,39.94,2.6,2.84,,94.94,93.1,,,Visualizer
moment,28.802,3.18,40.5,2.62,2.83,,95.04,93.13,,,Visualizer
moment,29.026,3.18,41.08,2.61,2.86,,95.07,93.12,,,Visualizer
moment,29.296,3.16,41.92,2.61,2.84,,95.11,93.16,,,Visualizer
moment,29.566,3.09,42.79,2.62,2.85,,95.18,93.21,,,Visualizer
moment,29.791,3.04,43.35,2.63,2.82,,95.11,93.11,,,Visualizer
moment,30.06,3.03,44.19,2.61,2.83,,95.32,93.18,,,Visualizer
moment,30.286,3.0,44.75,2.61,2.82,,95.39,93.17,,,Visualizer
