information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.824,0.34,0.0,3.97,0.0,,199.03,197.81,,,Visualizer
moment,4.004,0.4,0.0,3.95,0.0,,199.39,197.82,,,Visualizer
moment,4.184,0.49,0.0,4.05,0.0,,199.64,198.01,,,Visualizer
moment,4.454,0.39,0.0,3.98,0.0,,200.06,198.15,,,Visualizer
moment,4.634,0.46,0.0,3.98,0.0,,200.61,198.23,,,Visualizer
moment,4.859,0.46,0.0,4.0,0.0,,200.79,198.34,,,Visualizer
moment,4.994,0.51,0.0,3.96,0.0,,200.85,198.38,,,Visualizer
moment,5.309,0.52,0.0,3.98,0.0,,201.03,198.52,,,Visualizer
moment,5.444,0.51,0.0,3.95,0.0,,201.46,198.69,,,Visualizer
moment,5.624,0.62,0.0,4.02,0.0,,201.33,198.8,,,Visualizer
moment,5.894,0.62,0.0,3.96,0.0,,201.4,198.89,,,Visualizer
moment,6.074,0.63,0.0,4.0,0.0,,201.46,198.95,,,Visualizer
moment,6.254,0.74,0.0,4.02,0.0,,201.95,199.11,,,Visualizer
moment,6.479,0.77,0.0,3.98,0.0,,201.88,199.13,,,Visualizer
moment,6.704,0.79,0.0,4.04,0.0,,202.19,199.2,,,Visualizer
moment,6.884,0.88,0.0,3.97,0.0,,202.37,199.27,,,Visualizer
moment,7.109,0.93,0.0,4.02,0.0,,202.37,199.21,,,Visualizer
moment,7.289,0.98,0.0,4.0,0.0,,202.25,199.25,,,Visualizer
moment,7.514,1.13,0.0,3.97,0.0,,202.19,199.21,,,Visualizer
moment,7.739,1.33,0.0,4.03,0.0,,202.01,199.41,,,Visualizer
moment,7.919,1.54,0.0,4.01,0.0,,202.44,199.44,,,Visualizer
moment,8.189,1.8,0.0,3.94,0.0,,202.49,199.45,,,Visualizer
moment,8.369,2.07,0.0,3.93,0.0,,203.05,199.45,,,Visualizer
moment,8.549,2.38,0.0,3.93,0.0,,203.6,199.58,,,Visualizer
moment,8.819,2.79,0.0,3.91,0.0,,204.53,199.62,,,Visualizer
moment,8.954,3.29,0.0,3.88,0.0,,205.02,199.69,,,Visualizer
moment,9.179,4.0,0.0,3.78,0.0,,205.64,199.78,,,Visualizer
moment,9.449,4.81,0.0,3.33,0.0,,206.14,199.79,,,Visualizer
moment,9.629,5.12,0.0,2.84,0.0,,206.26,199.92,,,Visualizer
moment,9.809,5.13,0.0,2.4,0.0,,206.75,200.05,,,Visualizer
moment,10.086,5.08,0.1,1.89,0.1,,206.94,200.24,,,Visualizer
moment,10.259,4.75,0.2,1.54,0.19,,207.07,200.56,,,Visualizer
moment,10.439,4.6,0.3,1.22,0.29,,207.19,200.66,,,Visualizer
moment,10.619,4.45,0.4,0.95,0.38,,207.19,200.65,,,Visualizer
moment,10.934,4.19,0.6,0.74,0.57,,207.13,200.66,,,Visualizer
moment,11.069,4.01,0.6,0.58,0.48,,207.13,200.76,,,Visualizer
moment,11.249,3.86,0.9,0.45,0.67,,206.94,200.87,,,Visualizer
moment,11.519,3.72,0.9,0.35,0.48,,207.07,200.87,,,Visualizer
moment,11.699,3.6,1.0,0.27,0.57,,207.01,200.86,,,Visualizer
moment,11.879,3.49,1.0,0.21,0.38,,206.75,200.97,,,Visualizer
moment,12.104,3.39,1.0,0.16,0.38,,206.69,200.86,,,Visualizer
moment,12.329,3.3,1.3,0.13,0.38,,206.75,200.76,,,Visualizer
moment,12.509,3.21,1.4,0.1,0.48,,206.64,200.79,,,Visualizer
moment,12.733,3.13,1.4,0.08,0.38,,206.69,200.81,,,Visualizer
moment,12.914,3.06,1.5,0.06,0.48,,206.38,200.77,,,Visualizer
moment,13.139,2.99,1.5,0.05,0.48,,206.38,200.74,,,Visualizer
moment,13.364,2.92,1.6,0.04,0.29,,206.45,200.66,,,Visualizer
moment,13.544,2.86,1.6,0.03,0.19,,206.2,200.77,,,Visualizer
moment,13.768,2.8,1.7,0.02,0.29,,206.26,200.7,,,Visualizer
moment,13.993,2.75,1.8,0.02,0.19,,206.14,200.65,,,Visualizer
moment,14.174,2.69,1.8,0.01,0.29,,205.95,200.62,,,Visualizer
moment,14.444,2.64,1.8,0.01,0.19,,206.01,200.62,,,Visualizer
moment,14.579,2.59,1.8,0.01,0.19,,205.7,200.62,,,Visualizer
moment,14.804,2.54,1.9,0.01,0.19,,205.57,200.65,,,Visualizer
moment,15.074,2.5,1.9,0.0,0.1,,205.52,200.55,,,Visualizer
moment,15.26,2.46,2.1,0.0,0.29,,205.57,200.54,,,Visualizer
moment,15.433,2.42,2.1,0.0,0.29,,205.33,200.52,,,Visualizer
moment,15.706,2.39,2.1,0.0,0.1,,205.2,200.42,,,Visualizer
moment,15.886,2.35,2.2,0.0,0.29,,205.26,200.46,,,Visualizer
moment,16.064,2.31,2.3,0.0,0.38,,205.14,200.45,,,Visualizer
moment,16.244,2.28,2.2,0.0,0.29,,204.89,200.45,,,Visualizer
moment,16.514,2.25,2.2,0.0,0.1,,205.02,200.38,,,Visualizer
moment,16.693,2.21,2.4,0.0,0.29,,204.65,200.32,,,Visualizer
moment,16.874,2.19,2.5,0.0,0.38,,204.65,200.23,,,Visualizer
moment,17.147,2.16,2.4,0.0,0.19,,204.53,200.33,,,Visualizer
moment,17.323,2.12,2.6,0.0,0.38,,204.59,200.33,,,Visualizer
moment,17.504,2.1,2.5,0.0,0.29,,204.4,200.3,,,Visualizer
moment,17.728,2.07,2.5,0.0,0.1,,204.28,200.3,,,Visualizer
moment,17.953,2.05,2.7,0.0,0.19,,203.97,200.29,,,Visualizer
moment,18.133,2.02,2.7,0.0,0.19,,204.09,200.23,,,Visualizer
moment,18.359,1.99,2.7,0.0,0.1,,204.03,200.11,,,Visualizer
moment,18.538,1.97,2.8,0.0,0.29,,203.79,200.14,,,Visualizer
moment,18.764,1.95,2.8,0.0,0.29,,203.97,200.12,,,Visualizer
moment,18.989,1.93,2.9,0.0,0.19,,203.54,200.16,,,Visualizer
moment,19.173,1.91,2.9,0.0,0.19,,203.54,200.01,,,Visualizer
moment,19.394,1.88,2.9,0.0,0.19,,203.72,199.95,,,Visualizer
moment,19.619,1.87,2.9,0.0,0.1,,203.66,199.92,,,Visualizer
moment,19.798,1.85,3.1,0.0,0.29,,203.48,199.97,,,Visualizer
moment,20.072,1.83,3.0,0.0,0.1,,203.23,199.98,,,Visualizer
moment,20.203,1.81,3.2,0.0,0.19,,203.05,199.9,,,Visualizer
moment,20.429,1.79,3.3,0.0,0.38,,202.99,200.01,,,Visualizer
moment,20.701,1.77,3.2,0.0,0.29,,203.05,199.93,,,Visualizer
moment,20.834,1.75,3.2,0.0,0.29,,202.8,199.84,,,Visualizer
moment,21.058,1.74,3.3,0.0,0.29,,202.99,199.99,,,Visualizer
moment,21.328,1.72,3.3,0.0,0.1,,202.87,199.92,,,Visualizer
moment,21.508,1.71,3.4,0.0,0.1,,202.8,199.89,,,Visualizer
moment,21.688,1.69,3.4,0.0,0.19,,202.74,199.71,,,Visualizer
moment,21.96,1.68,3.6,0.0,0.38,,202.56,199.73,,,Visualizer
moment,22.138,1.66,3.6,0.0,0.29,,202.68,199.8,,,Visualizer
moment,22.319,1.64,3.5,0.0,0.19,,202.31,199.84,,,Visualizer
moment,22.499,1.63,3.6,0.0,0.19,,202.37,199.71,,,Visualizer
moment,22.768,1.62,3.6,0.0,0.19,,202.49,199.67,,,Visualizer
moment,22.948,1.6,3.7,0.0,0.1,,202.31,199.74,,,Visualizer
moment,23.129,1.59,3.7,0.0,0.1,,202.25,199.58,,,Visualizer
moment,23.354,1.57,3.7,0.0,0.19,,202.01,199.7,,,Visualizer
moment,23.578,1.56,3.7,0.0,0.1,,202.13,199.78,,,Visualizer
moment,23.758,1.55,3.7,0.0,0.1,,201.88,199.7,,,Visualizer
moment,23.983,1.54,3.9,0.0,0.19,,202.01,199.58,,,Visualizer
moment,24.164,1.52,3.9,0.0,0.19,,202.06,199.66,,,Visualizer
moment,24.388,1.52,4.0,0.0,0.29,,201.95,199.66,,,Visualizer
moment,24.614,1.5,4.0,0.0,0.29,,201.83,199.65,,,Visualizer
moment,24.794,1.49,4.0,0.0,0.29,,201.76,199.62,,,Visualizer
moment,25.018,1.48,4.1,0.0,0.19,,201.83,199.53,,,Visualizer
moment,25.243,1.47,4.0,0.0,0.1,,201.64,199.57,,,Visualizer
moment,25.424,1.46,4.1,0.0,0.19,,201.52,199.54,,,Visualizer
moment,25.648,1.45,4.1,0.0,0.1,,201.58,199.49,,,Visualizer
moment,25.873,1.44,4.2,0.0,0.19,,201.46,199.46,,,Visualizer
moment,26.054,1.43,4.2,0.0,0.1,,201.28,199.39,,,Visualizer
moment,26.323,1.42,4.3,0.0,0.19,,201.46,199.39,,,Visualizer
moment,26.459,1.41,4.3,0.0,0.19,,201.33,199.43,,,Visualizer
moment,26.683,1.4,4.3,0.0,0.19,,201.28,199.41,,,Visualizer
moment,26.957,1.39,4.4,0.0,0.19,,201.09,199.3,,,Visualizer
moment,27.133,1.38,4.4,0.0,0.19,,201.03,199.39,,,Visualizer
moment,27.313,1.37,4.4,0.0,0.1,,200.97,199.36,,,Visualizer
moment,27.628,1.36,4.6,0.0,0.29,,201.21,199.32,,,Visualizer
moment,27.718,1.35,4.6,0.0,0.19,,201.03,199.43,,,Visualizer
moment,27.943,1.34,4.6,0.0,0.19,,200.97,199.36,,,Visualizer
moment,28.128,1.33,4.6,0.0,0.19,,200.97,199.31,,,Visualizer
moment,28.393,1.32,4.6,0.0,0.19,,200.97,199.2,,,Visualizer
moment,28.573,1.32,4.7,0.0,0.19,,200.91,199.11,,,Visualizer
moment,28.753,1.31,4.7,0.0,0.1,,200.85,199.12,,,Visualizer
moment,28.978,1.3,4.7,0.0,0.1,,200.79,199.16,,,Visualizer
moment,29.203,1.29,4.8,0.0,0.19,,200.79,199.19,,,Visualizer
moment,29.428,1.29,4.8,0.0,0.19,,200.79,199.07,,,Visualizer
moment,29.608,1.28,4.9,0.0,0.19,,200.55,199.06,,,Visualizer
moment,29.788,1.27,4.9,0.0,0.19,,200.79,199.06,,,Visualizer
moment,30.013,1.26,5.0,0.0,0.29,,200.67,199.02,,,Visualizer
moment,30.238,1.25,4.9,0.0,0.19,,200.55,199.13,,,Visualizer
moment,30.419,1.25,5.0,0.0,0.19,,200.43,199.07,,,Visualizer
moment,30.643,1.24,5.0,0.0,0.1,,200.3,198.97,,,Visualizer
moment,30.913,1.23,5.1,0.0,0.19,,200.55,199.01,,,Visualizer
moment,31.048,1.23,5.1,0.0,0.19,,200.43,198.9,,,Visualizer
moment,31.318,1.22,5.1,0.0,0.19,,200.24,198.9,,,Visualizer
moment,31.543,1.21,5.1,0.0,0.1,,200.06,199.03,,,Visualizer
moment,31.679,1.2,5.2,0.0,0.1,,200.3,198.97,,,Visualizer
moment,31.948,1.2,5.2,0.0,0.1,,200.18,198.85,,,Visualizer
moment,32.083,1.19,5.3,0.0,0.19,,200.24,198.82,,,Visualizer
moment,32.308,1.19,5.3,0.0,0.19,,200.18,198.72,,,Visualizer
moment,32.578,1.18,5.3,0.0,0.19,,200.06,198.72,,,Visualizer
moment,32.714,1.17,5.3,0.0,0.1,,200.12,198.7,,,Visualizer
moment,32.938,1.17,5.3,0.0,0.1,,200.06,198.61,,,Visualizer
moment,33.163,1.16,5.5,0.0,0.19,,200.12,198.63,,,Visualizer
moment,33.388,1.15,5.4,0.0,0.1,,199.81,198.66,,,Visualizer
moment,33.568,1.15,5.4,0.0,0.1,,199.7,198.6,,,Visualizer
moment,33.751,1.14,5.4,0.0,0.1,,199.76,198.5,,,Visualizer
moment,34.018,1.14,5.4,0.0,0.1,,200.06,198.52,,,Visualizer
moment,34.2,1.13,5.5,0.0,0.0,,199.76,198.42,,,Visualizer
moment,34.378,1.13,5.5,0.0,0.1,,199.64,198.35,,,Visualizer
moment,34.603,1.12,5.6,0.14,0.19,,199.81,198.4,,,Visualizer
moment,34.828,1.17,5.6,0.13,0.19,,199.64,198.48,,,Visualizer
moment,35.008,1.17,5.6,0.11,0.19,,199.34,198.32,,,Visualizer
moment,35.233,1.15,5.6,0.08,0.19,,199.34,198.31,,,Visualizer
moment,35.458,1.15,5.7,0.21,0.19,,199.27,198.26,,,Visualizer
moment,35.638,1.19,5.8,0.18,0.19,,199.03,198.33,,,Visualizer
moment,35.863,1.19,5.8,0.29,0.19,,198.91,198.24,,,Visualizer
moment,36.043,1.24,5.8,0.38,0.19,,198.37,198.26,,,Visualizer
moment,36.268,1.28,5.9,0.45,0.1,,197.94,198.18,,,Visualizer
moment,36.493,1.31,5.9,0.52,0.19,,197.53,198.07,,,Visualizer
moment,36.673,1.37,5.9,0.6,0.1,,197.04,198.18,,,Visualizer
moment,36.943,1.43,5.9,0.71,0.1,,196.51,198.11,,,Visualizer
moment,37.123,1.5,5.9,0.75,0.1,,195.61,198.15,,,Visualizer
moment,37.304,1.59,6.1,0.86,0.29,,194.96,198.15,,,Visualizer
moment,37.573,1.67,6.1,0.92,0.19,,194.13,198.04,,,Visualizer
moment,37.753,1.75,6.2,0.98,0.29,,193.35,198.11,,,Visualizer
moment,37.933,1.85,6.2,1.13,0.29,,192.58,198.0,,,Visualizer
moment,38.203,2.0,6.4,1.22,0.38,,191.76,197.86,,,Visualizer
moment,38.383,2.12,6.4,1.25,0.29,,191.17,197.83,,,Visualizer
moment,38.608,2.25,6.5,1.39,0.38,,190.4,197.94,,,Visualizer
moment,38.788,2.47,6.7,1.45,0.57,,190.34,197.88,,,Visualizer
moment,39.013,2.67,6.8,1.54,0.57,,190.05,197.74,,,Visualizer
moment,39.195,2.81,7.0,1.53,0.67,,189.93,197.76,,,Visualizer
moment,39.417,2.96,7.2,1.63,0.76,,190.4,197.64,,,Visualizer
moment,39.599,3.21,7.4,1.7,0.86,,190.7,197.57,,,Visualizer
moment,39.823,3.42,7.7,1.79,0.96,,191.22,197.5,,,Visualizer
moment,40.003,3.69,8.0,1.89,1.15,,191.69,197.32,,,Visualizer
moment,40.228,4.04,8.3,1.95,1.24,,192.35,197.37,,,Visualizer
moment,40.453,4.38,8.6,2.03,1.34,,193.11,197.3,,,Visualizer
moment,40.633,4.67,8.8,2.01,1.43,,194.13,197.2,,,Visualizer
moment,40.858,4.92,9.4,2.06,1.62,,194.6,196.91,,,Visualizer
moment,41.129,5.22,10.1,2.1,1.91,,195.31,196.86,,,Visualizer
moment,41.263,5.47,10.2,2.12,1.82,,195.97,196.77,,,Visualizer
moment,41.488,5.67,10.7,2.09,2.01,,196.15,196.55,,,Visualizer
moment,41.762,5.88,11.2,2.1,2.1,,196.51,196.47,,,Visualizer
moment,41.893,6.01,11.6,2.12,2.1,,196.39,196.41,,,Visualizer
moment,42.117,6.13,11.8,2.09,2.01,,196.45,196.34,,,Visualizer
moment,42.298,6.22,12.6,2.08,2.29,,196.09,196.4,,,Visualizer
moment,42.523,6.33,12.8,2.1,2.29,,195.73,196.35,,,Visualizer
moment,42.748,6.43,13.5,2.09,2.2,,195.31,196.38,,,Visualizer
moment,42.928,6.53,13.8,2.07,2.39,,195.01,196.37,,,Visualizer
moment,43.153,6.58,14.3,2.07,2.39,,194.42,196.43,,,Visualizer
moment,43.378,6.72,15.1,2.1,2.39,,194.13,196.17,,,Visualizer
moment,43.558,6.8,15.4,2.09,2.48,,193.82,196.28,,,Visualizer
moment,43.828,6.83,16.1,2.1,2.48,,193.47,196.24,,,Visualizer
moment,44.008,6.91,16.4,2.08,2.48,,193.35,196.2,,,Visualizer
moment,44.194,6.93,17.2,2.12,2.48,,193.18,196.23,,,Visualizer
moment,44.414,7.04,17.4,2.11,2.48,,192.82,196.12,,,Visualizer
moment,44.638,7.08,18.3,2.13,2.58,,192.47,196.02,,,Visualizer
moment,44.818,7.1,18.6,2.11,2.58,,192.28,195.89,,,Visualizer
moment,45.043,7.1,19.1,2.15,2.58,,192.35,195.96,,,Visualizer
moment,45.268,7.15,19.9,2.19,2.58,,192.11,195.74,,,Visualizer
moment,45.448,7.16,20.4,2.17,2.58,,191.81,195.61,,,Visualizer
moment,45.628,7.14,20.7,2.19,2.58,,191.88,195.44,,,Visualizer
moment,45.853,7.13,21.3,2.2,2.58,,191.76,195.34,,,Visualizer
moment,46.078,7.09,22.1,2.16,2.68,,191.64,195.35,,,Visualizer
moment,46.258,7.05,22.4,2.14,2.68,,191.58,195.22,,,Visualizer
moment,46.483,7.08,22.9,2.16,2.58,,191.34,195.04,,,Visualizer
moment,46.753,7.07,23.8,2.14,2.68,,191.29,195.03,,,Visualizer
moment,46.933,7.01,24.3,2.13,2.58,,191.05,194.91,,,Visualizer
moment,47.112,7.0,24.6,2.15,2.68,,191.11,194.85,,,Visualizer
moment,47.382,7.04,25.4,2.18,2.58,,190.87,194.87,,,Visualizer
moment,47.517,7.1,25.7,2.18,2.68,,190.7,194.55,,,Visualizer
moment,47.743,7.08,26.2,2.2,2.58,,190.75,194.57,,,Visualizer
moment,47.923,7.07,26.8,2.18,2.68,,190.64,194.6,,,Visualizer
moment,48.192,7.06,27.3,2.18,2.58,,190.4,194.46,,,Visualizer
moment,48.373,7.07,27.9,2.19,2.58,,190.29,194.41,,,Visualizer
moment,48.553,7.04,28.5,2.17,2.68,,190.17,194.25,,,Visualizer
moment,48.823,7.0,29.3,2.19,2.68,,189.99,194.15,,,Visualizer
moment,49.002,6.96,29.6,2.18,2.68,,189.75,194.1,,,Visualizer
moment,49.186,6.92,30.1,2.2,2.68,,189.75,193.96,,,Visualizer
moment,49.452,6.91,30.7,2.2,2.68,,189.52,193.9,,,Visualizer
moment,49.587,6.87,31.2,2.19,2.58,,189.29,193.82,,,Visualizer
moment,49.812,6.9,31.8,2.16,2.68,,189.05,193.77,,,Visualizer
moment,50.037,6.95,32.3,2.18,2.58,,188.94,193.6,,,Visualizer
moment,50.262,7.0,32.9,2.18,2.68,,189.11,193.64,,,Visualizer
moment,50.442,6.98,33.5,2.18,2.68,,188.82,193.52,,,Visualizer
moment,50.667,7.01,34.0,2.19,2.68,,188.94,193.51,,,Visualizer
moment,50.892,7.05,34.6,2.16,2.68,,188.94,193.41,,,Visualizer
moment,51.072,6.96,35.1,2.18,2.68,,188.99,193.3,,,Visualizer
moment,51.298,6.98,35.7,2.19,2.68,,188.99,193.23,,,Visualizer
moment,51.478,6.88,35.9,2.19,2.58,,188.94,193.1,,,Visualizer
moment,51.702,6.84,36.8,2.18,2.68,,188.76,193.01,,,Visualizer
moment,51.888,6.85,37.3,2.19,2.58,,188.87,192.98,,,Visualizer
moment,52.107,6.86,37.9,2.17,2.68,,188.82,192.86,,,Visualizer
moment,52.332,6.78,38.4,2.18,2.58,,188.76,192.77,,,Visualizer
moment,52.519,6.75,39.0,2.17,2.68,,188.76,192.75,,,Visualizer
moment,52.737,6.76,39.3,2.19,2.68,,188.59,192.67,,,Visualizer
moment,53.008,6.76,40.4,2.2,2.68,,188.59,192.53,,,Visualizer
moment,53.143,6.78,40.4,2.19,2.68,,188.76,192.48,,,Visualizer
moment,53.367,6.84,41.2,2.18,2.68,,188.35,192.45,,,Visualizer
moment,53.548,6.86,41.5,2.19,2.68,,188.41,192.32,,,Visualizer
moment,53.818,6.8,42.3,2.17,2.58,,188.7,192.32,,,Visualizer
moment,54.002,6.72,42.9,2.15,2.68,,188.7,192.18,,,Visualizer
moment,54.177,6.74,43.1,2.15,2.58,,188.64,192.03,,,Visualizer
moment,54.45,6.76,44.0,2.19,2.68,,188.52,191.96,,,Visualizer
moment,54.627,6.82,44.3,2.15,2.68,,188.59,191.96,,,Visualizer
moment,54.807,6.76,44.8,2.18,2.68,,188.41,191.84,,,Visualizer
moment,55.077,6.84,45.7,2.2,2.68,,188.35,191.84,,,Visualizer
moment,55.258,6.78,46.2,2.2,2.58,,188.52,191.93,,,Visualizer
moment,55.437,6.76,46.4,2.19,2.58,,188.52,191.82,,,Visualizer
moment,55.707,6.84,47.3,2.19,2.68,,188.52,191.8,,,Visualizer
moment,55.887,6.82,47.6,2.18,2.68,,188.52,191.64,,,Visualizer
moment,56.067,6.81,48.4,2.14,2.58,,188.76,191.5,,,Visualizer
moment,56.298,6.84,48.7,2.17,2.58,,188.76,191.56,,,Visualizer
