information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.784,3.33,3.3,1.41,1.06,,83.97,85.87,,,Visualizer
moment,8.972,3.35,3.3,1.28,0.77,,83.78,85.91,,,Visualizer
moment,9.161,3.28,3.5,1.2,0.77,,83.71,85.91,,,Visualizer
moment,9.405,3.28,3.7,1.15,0.87,,83.68,85.82,,,Visualizer
moment,9.601,3.29,3.8,1.08,0.87,,83.65,85.89,,,Visualizer
moment,9.795,3.23,4.0,1.07,0.67,,83.39,85.92,,,Visualizer
moment,9.991,3.26,4.2,1.01,0.87,,83.46,85.85,,,Visualizer
moment,10.234,3.21,4.4,1.02,0.87,,83.27,85.86,,,Visualizer
moment,10.431,3.25,4.5,0.98,0.77,,83.14,85.84,,,Visualizer
moment,10.624,3.2,4.6,0.99,0.77,,82.98,85.86,,,Visualizer
moment,10.819,3.2,4.9,0.95,0.87,,82.98,85.83,,,Visualizer
moment,11.063,3.18,5.1,0.98,0.77,,82.88,85.92,,,Visualizer
moment,11.262,3.19,5.2,0.94,0.77,,82.79,85.86,,,Visualizer
moment,11.454,3.16,5.3,0.95,0.77,,82.53,85.77,,,Visualizer
moment,11.697,3.16,5.6,0.93,0.77,,82.5,85.8,,,Visualizer
moment,11.892,3.17,5.6,0.92,0.67,,82.34,85.81,,,Visualizer
moment,12.089,3.15,5.7,0.92,0.77,,82.18,85.82,,,Visualizer
moment,12.281,3.13,5.8,0.9,0.58,,82.05,85.79,,,Visualizer
moment,12.532,3.09,6.3,0.93,0.96,,82.05,85.82,,,Visualizer
moment,12.721,3.11,6.3,0.94,0.77,,81.95,85.8,,,Visualizer
moment,12.917,3.15,6.4,0.96,0.77,,81.7,85.75,,,Visualizer
moment,13.159,3.19,6.6,0.88,0.77,,81.63,85.78,,,Visualizer
moment,13.366,3.04,6.9,0.9,0.96,,81.6,85.71,,,Visualizer
moment,13.558,3.0,7.1,0.91,0.77,,81.47,85.74,,,Visualizer
moment,13.747,3.03,7.1,1.03,0.67,,81.38,85.74,,,Visualizer
moment,13.988,3.15,7.3,0.96,0.77,,81.21,85.67,,,Visualizer
moment,14.182,3.11,7.4,0.99,0.77,,81.25,85.66,,,Visualizer
moment,14.379,3.16,7.6,1.11,0.67,,81.02,85.59,,,Visualizer
moment,14.573,3.32,7.8,1.11,0.67,,80.89,85.57,,,Visualizer
moment,14.815,3.37,8.0,1.22,0.87,,80.89,85.66,,,Visualizer
moment,15.01,3.52,8.3,1.35,0.96,,80.8,85.57,,,Visualizer
moment,15.216,3.71,8.4,1.38,0.96,,80.67,85.59,,,Visualizer
moment,15.419,3.89,8.7,1.44,1.06,,80.7,85.57,,,Visualizer
moment,15.644,4.15,8.8,1.47,0.96,,80.61,85.44,,,Visualizer
moment,15.842,4.33,9.2,1.56,1.16,,80.58,85.46,,,Visualizer
moment,16.04,4.53,9.5,1.63,1.16,,80.67,85.42,,,Visualizer
moment,16.28,4.76,9.6,1.74,1.16,,80.73,85.4,,,Visualizer
moment,16.496,5.07,10.1,1.78,1.35,,80.96,85.41,,,Visualizer
moment,16.67,5.26,10.3,1.88,1.54,,81.12,85.34,,,Visualizer
moment,16.872,5.54,10.6,1.9,1.54,,81.47,85.28,,,Visualizer
moment,17.108,5.89,10.9,1.9,1.35,,81.7,85.19,,,Visualizer
moment,17.302,6.07,11.2,1.92,1.64,,82.21,85.15,,,Visualizer
moment,17.51,6.32,11.9,1.98,1.73,,82.53,85.06,,,Visualizer
moment,17.741,6.61,12.0,1.99,1.64,,82.85,85.0,,,Visualizer
moment,17.942,6.9,12.6,1.98,1.83,,83.27,84.95,,,Visualizer
moment,18.14,7.14,13.1,1.97,2.12,,83.46,84.9,,,Visualizer
moment,18.325,7.41,13.4,1.94,2.12,,83.81,84.87,,,Visualizer
moment,18.571,7.66,13.8,1.92,2.12,,83.97,84.81,,,Visualizer
moment,18.769,7.91,14.5,1.94,2.22,,84.23,84.76,,,Visualizer
moment,18.962,8.2,14.7,1.91,2.12,,84.46,84.74,,,Visualizer
moment,19.155,8.41,15.2,1.89,2.31,,84.59,84.64,,,Visualizer
moment,19.399,8.67,15.9,1.87,2.22,,84.91,84.69,,,Visualizer
moment,19.594,8.84,16.4,1.82,2.31,,85.07,84.7,,,Visualizer
moment,19.795,8.79,16.9,1.77,2.31,,85.16,84.71,,,Visualizer
moment,20.045,8.76,17.5,1.75,2.41,,85.23,84.66,,,Visualizer
moment,20.228,8.93,18.0,1.76,2.5,,85.29,84.73,,,Visualizer
moment,20.429,9.08,18.5,1.75,2.5,,85.43,84.77,,,Visualizer
moment,20.666,9.14,19.0,1.7,2.5,,85.43,84.7,,,Visualizer
moment,20.863,9.19,19.3,1.72,2.5,,85.68,84.72,,,Visualizer
moment,21.056,9.36,20.0,1.7,2.41,,85.65,84.72,,,Visualizer
moment,21.249,9.48,20.5,1.71,2.41,,85.84,84.72,,,Visualizer
moment,21.496,9.55,21.0,1.7,2.41,,85.88,84.73,,,Visualizer
moment,21.696,9.59,21.6,1.65,2.5,,86.07,84.71,,,Visualizer
moment,21.884,9.53,22.1,1.65,2.5,,85.97,84.79,,,Visualizer
moment,22.081,9.62,22.4,1.63,2.6,,85.97,84.8,,,Visualizer
moment,22.337,9.57,23.2,1.63,2.6,,86.04,84.82,,,Visualizer
moment,22.52,9.62,23.7,1.63,2.6,,85.91,84.87,,,Visualizer
moment,22.714,9.56,23.9,1.63,2.5,,85.94,84.79,,,Visualizer
moment,22.908,9.57,24.6,1.59,2.41,,85.97,84.84,,,Visualizer
moment,23.154,9.61,25.2,1.58,2.41,,85.65,84.9,,,Visualizer
moment,23.348,9.61,25.7,1.57,2.41,,85.71,84.9,,,Visualizer
moment,23.553,9.6,26.2,1.57,2.41,,85.65,84.93,,,Visualizer
moment,23.739,9.63,26.8,1.55,2.5,,85.68,84.94,,,Visualizer
moment,23.981,9.62,27.3,1.56,2.6,,85.49,84.85,,,Visualizer
moment,24.186,9.63,27.9,1.57,2.6,,85.55,84.92,,,Visualizer
moment,24.376,9.63,28.3,1.56,2.5,,85.26,84.91,,,Visualizer
