information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.628,9.02,10.7,0.67,1.01,,93.75,93.0,,,Visualizer
moment,16.808,8.99,10.89,0.66,1.07,,93.78,93.0,,,Visualizer
moment,17.032,9.02,11.06,0.67,0.95,,93.95,92.93,,,Visualizer
moment,17.303,9.02,11.42,0.67,1.1,,93.91,92.98,,,Visualizer
moment,17.438,9.02,11.43,0.68,0.95,,94.02,93.04,,,Visualizer
moment,17.708,9.04,11.77,0.68,0.99,,94.05,92.99,,,Visualizer
moment,17.888,9.06,11.96,0.66,0.99,,94.02,92.94,,,Visualizer
moment,18.068,8.96,12.21,0.68,1.08,,94.12,92.97,,,Visualizer
moment,18.337,9.01,12.38,0.67,0.98,,94.26,92.99,,,Visualizer
moment,18.518,9.03,12.59,0.7,1.02,,94.26,92.97,,,Visualizer
moment,18.697,9.03,12.82,0.69,1.08,,94.36,92.92,,,Visualizer
moment,18.967,9.02,13.11,0.7,1.01,,94.32,92.93,,,Visualizer
moment,19.147,9.02,13.22,0.71,1.04,,94.36,92.94,,,Visualizer
moment,19.331,9.02,13.42,0.72,1.07,,94.43,92.92,,,Visualizer
moment,19.555,9.07,13.55,0.7,0.98,,94.53,92.88,,,Visualizer
moment,19.777,9.0,13.74,0.7,0.94,,94.53,92.96,,,Visualizer
moment,19.958,8.99,14.19,0.71,1.11,,94.53,92.95,,,Visualizer
moment,20.183,9.01,14.31,0.69,1.03,,94.6,92.97,,,Visualizer
moment,20.362,9.02,14.5,0.69,1.0,,94.77,92.96,,,Visualizer
moment,20.587,9.06,14.55,0.7,1.0,,94.67,92.91,,,Visualizer
moment,20.812,9.01,14.9,0.68,1.04,,94.7,92.96,,,Visualizer
moment,20.996,8.98,15.18,0.7,1.02,,94.84,92.93,,,Visualizer
moment,21.217,9.06,15.31,0.71,1.03,,94.8,92.88,,,Visualizer
moment,21.397,9.07,15.52,0.71,1.05,,94.91,92.95,,,Visualizer
moment,21.622,9.0,15.74,0.71,1.22,,94.84,92.92,,,Visualizer
moment,21.892,8.99,16.04,0.72,1.05,,94.98,92.87,,,Visualizer
moment,22.028,9.04,16.07,0.72,0.91,,95.04,92.95,,,Visualizer
moment,22.252,9.03,16.31,0.71,1.03,,95.01,93.02,,,Visualizer
moment,22.522,9.02,16.62,0.72,1.04,,94.94,92.94,,,Visualizer
moment,22.657,8.99,16.73,0.7,1.02,,95.04,92.9,,,Visualizer
moment,22.882,8.97,17.02,0.69,1.0,,95.15,92.95,,,Visualizer
moment,23.062,8.96,17.25,0.69,1.18,,95.15,93.0,,,Visualizer
moment,23.332,8.96,17.6,0.71,1.12,,95.11,93.03,,,Visualizer
moment,23.512,8.95,17.71,0.71,1.12,,95.04,92.98,,,Visualizer
moment,23.693,8.93,17.78,0.72,0.98,,95.25,93.04,,,Visualizer
moment,23.962,8.91,18.14,0.73,1.04,,95.32,93.02,,,Visualizer
moment,24.142,8.9,18.27,0.73,1.05,,95.25,93.0,,,Visualizer
moment,24.367,8.92,18.58,0.71,1.0,,95.32,93.05,,,Visualizer
moment,24.592,8.87,18.88,0.72,1.13,,95.46,93.0,,,Visualizer
moment,24.772,8.82,19.01,0.72,1.05,,95.35,93.02,,,Visualizer
moment,24.956,8.85,19.2,0.71,1.09,,95.49,93.11,,,Visualizer
moment,25.177,8.84,19.37,0.7,1.02,,95.42,93.06,,,Visualizer
moment,25.403,8.74,19.59,0.72,1.04,,95.46,93.05,,,Visualizer
moment,25.582,8.83,19.77,0.71,1.11,,95.46,93.03,,,Visualizer
moment,25.807,8.79,19.9,0.72,0.91,,95.42,93.07,,,Visualizer
moment,25.987,8.74,20.23,0.71,0.91,,95.63,93.06,,,Visualizer
moment,26.212,8.74,20.38,0.72,1.04,,95.63,93.0,,,Visualizer
moment,26.398,8.74,20.59,0.71,0.92,,95.56,93.06,,,Visualizer
moment,26.617,8.71,20.8,0.69,0.95,,95.63,93.15,,,Visualizer
moment,26.842,8.7,21.06,0.71,1.02,,95.63,93.16,,,Visualizer
moment,27.027,8.7,21.33,0.71,1.13,,95.63,93.13,,,Visualizer
moment,27.247,8.65,21.48,0.7,0.96,,95.66,93.13,,,Visualizer
moment,27.517,8.63,21.66,0.71,1.1,,95.56,93.1,,,Visualizer
moment,27.653,8.67,21.83,0.7,1.06,,95.73,93.15,,,Visualizer
moment,27.877,8.61,22.18,0.7,1.15,,95.7,93.18,,,Visualizer
moment,28.149,8.59,22.37,0.72,0.94,,95.7,93.15,,,Visualizer
moment,28.282,8.62,22.48,0.7,1.03,,95.59,93.19,,,Visualizer
moment,28.507,8.55,22.8,0.72,1.04,,95.66,93.22,,,Visualizer
moment,28.687,8.56,23.03,0.71,1.09,,95.7,93.22,,,Visualizer
moment,28.958,8.54,23.21,0.71,1.05,,95.73,93.27,,,Visualizer
moment,29.182,8.51,23.37,0.73,1.03,,95.63,93.23,,,Visualizer
moment,29.317,8.53,23.56,0.71,1.04,,95.73,93.24,,,Visualizer
moment,29.587,8.51,23.79,0.71,1.02,,95.77,93.2,,,Visualizer
moment,29.767,8.45,23.99,0.73,0.98,,95.66,93.23,,,Visualizer
moment,29.992,8.43,24.17,0.74,0.98,,95.77,93.32,,,Visualizer
moment,30.217,8.44,24.39,0.74,0.93,,95.7,93.31,,,Visualizer
moment,30.442,8.48,24.59,0.71,0.95,,95.73,93.3,,,Visualizer
moment,30.577,8.39,24.88,0.71,1.02,,95.66,93.36,,,Visualizer
moment,30.802,8.39,25.11,0.7,1.12,,95.63,93.28,,,Visualizer
moment,31.027,8.36,25.17,0.72,0.89,,95.66,93.32,,,Visualizer
moment,31.207,8.37,25.36,0.71,1.0,,95.63,93.33,,,Visualizer
moment,31.432,8.34,25.64,0.73,1.08,,95.63,93.37,,,Visualizer
moment,31.612,8.33,25.73,0.75,1.0,,95.52,93.44,,,Visualizer
moment,31.837,8.31,25.99,0.75,0.9,,95.56,93.33,,,Visualizer
moment,32.063,8.31,26.3,0.74,0.96,,95.63,93.32,,,Visualizer
moment,32.242,8.29,26.47,0.75,1.11,,95.63,93.41,,,Visualizer
moment,32.467,8.31,26.7,0.71,0.99,,95.46,93.41,,,Visualizer
moment,32.652,8.22,26.81,0.73,1.03,,95.63,93.38,,,Visualizer
moment,32.872,8.25,26.93,0.72,0.96,,95.56,93.35,,,Visualizer
moment,33.142,8.2,27.3,0.74,1.03,,95.49,93.43,,,Visualizer
moment,33.277,8.2,27.38,0.74,0.93,,95.46,93.43,,,Visualizer
moment,33.502,8.16,27.65,0.75,0.97,,95.49,93.37,,,Visualizer
moment,33.772,8.17,27.77,0.75,0.88,,95.49,93.44,,,Visualizer
moment,33.907,8.18,28.02,0.72,1.08,,95.56,93.45,,,Visualizer
moment,34.181,8.17,28.25,0.74,0.89,,95.52,93.47,,,Visualizer
moment,34.312,8.15,28.41,0.73,0.95,,95.46,93.44,,,Visualizer
moment,34.582,8.11,28.7,0.74,0.96,,95.56,93.46,,,Visualizer
moment,34.807,8.1,28.91,0.72,1.06,,95.46,93.49,,,Visualizer
moment,34.987,8.05,29.1,0.7,1.09,,95.49,93.45,,,Visualizer
moment,35.212,8.08,29.15,0.72,0.92,,95.52,93.44,,,Visualizer
moment,35.392,8.06,29.47,0.73,0.96,,95.56,93.51,,,Visualizer
moment,35.575,8.05,29.59,0.72,0.91,,95.46,93.5,,,Visualizer
moment,35.806,8.02,29.82,0.7,0.93,,95.46,93.49,,,Visualizer
moment,36.023,7.97,29.99,0.69,0.91,,95.56,93.51,,,Visualizer
moment,36.203,8.03,29.99,0.7,0.91,,95.49,93.45,,,Visualizer
moment,36.472,7.98,30.44,0.69,0.97,,95.42,93.5,,,Visualizer
moment,36.652,7.94,30.62,0.68,0.9,,95.35,93.54,,,Visualizer
moment,36.833,7.95,30.83,0.68,0.99,,95.49,93.59,,,Visualizer
moment,37.102,7.92,31.02,0.72,0.9,,95.35,93.54,,,Visualizer
moment,37.237,7.93,31.13,0.69,0.97,,95.42,93.59,,,Visualizer
moment,37.462,7.88,31.31,0.69,0.89,,95.42,93.62,,,Visualizer
moment,37.687,7.89,31.51,0.7,0.91,,95.46,93.48,,,Visualizer
moment,37.867,7.86,31.69,0.71,0.88,,95.39,93.57,,,Visualizer
moment,38.092,7.82,31.93,0.69,0.93,,95.49,93.59,,,Visualizer
moment,38.317,7.83,32.19,0.69,0.94,,95.32,93.55,,,Visualizer
moment,38.497,7.81,32.3,0.71,1.02,,95.42,93.56,,,Visualizer
moment,38.722,7.78,32.54,0.71,1.02,,95.46,93.64,,,Visualizer
moment,38.902,7.76,32.56,0.71,0.89,,95.46,93.58,,,Visualizer
moment,39.127,7.79,32.76,0.69,0.85,,95.39,93.6,,,Visualizer
moment,39.397,7.73,33.04,0.72,0.87,,95.42,93.63,,,Visualizer
moment,39.532,7.75,33.29,0.7,0.98,,95.29,93.59,,,Visualizer
moment,39.757,7.76,33.42,0.67,0.9,,95.39,93.69,,,Visualizer
moment,40.027,7.69,33.59,0.69,0.93,,95.25,93.66,,,Visualizer
moment,40.162,7.68,33.74,0.67,0.89,,95.42,93.58,,,Visualizer
moment,40.387,7.72,33.88,0.63,0.86,,95.35,93.66,,,Visualizer
moment,40.567,7.67,34.09,0.65,0.82,,95.29,93.7,,,Visualizer
moment,40.837,7.62,34.49,0.67,1.07,,95.21,93.69,,,Visualizer
moment,41.017,7.63,34.58,0.66,0.97,,95.35,93.67,,,Visualizer
moment,41.2,7.64,34.61,0.62,0.89,,95.21,93.67,,,Visualizer
moment,41.467,7.55,34.96,0.67,0.99,,95.32,93.69,,,Visualizer
moment,41.65,7.57,35.07,0.67,0.86,,95.29,93.62,,,Visualizer
moment,41.827,7.57,35.23,0.64,0.76,,95.25,93.68,,,Visualizer
moment,42.097,7.53,35.44,0.67,0.88,,95.18,93.72,,,Visualizer
moment,42.232,7.5,35.45,0.65,0.86,,95.25,93.66,,,Visualizer
moment,42.457,7.48,35.82,0.66,0.88,,95.25,93.58,,,Visualizer
moment,42.727,7.56,35.96,0.64,0.77,,95.32,93.69,,,Visualizer
moment,42.907,7.46,36.2,0.67,0.87,,95.21,93.67,,,Visualizer
moment,43.087,7.5,36.28,0.65,0.86,,95.29,93.66,,,Visualizer
moment,43.312,7.44,36.52,0.63,0.88,,95.18,93.75,,,Visualizer
moment,43.537,7.42,36.74,0.65,0.84,,95.11,93.7,,,Visualizer
moment,43.717,7.42,36.8,0.65,0.86,,95.18,93.71,,,Visualizer
moment,43.897,7.4,36.83,0.62,0.75,,95.18,93.72,,,Visualizer
moment,44.122,7.36,37.16,0.63,0.79,,95.11,93.66,,,Visualizer
moment,44.347,7.37,37.26,0.67,0.79,,95.21,93.71,,,Visualizer
moment,44.527,7.42,37.56,0.61,0.84,,95.18,93.69,,,Visualizer
moment,44.752,7.28,37.78,0.66,1.0,,95.29,93.71,,,Visualizer
moment,44.977,7.31,37.91,0.65,0.94,,95.18,93.67,,,Visualizer
moment,45.157,7.3,37.96,0.63,0.82,,95.08,93.68,,,Visualizer
moment,45.382,7.35,38.23,0.59,0.87,,95.15,93.72,,,Visualizer
moment,45.652,7.24,38.44,0.66,0.82,,95.11,93.7,,,Visualizer
moment,45.787,7.3,38.58,0.61,0.82,,95.11,93.74,,,Visualizer
moment,46.012,7.17,38.84,0.61,0.92,,95.15,93.69,,,Visualizer
moment,46.192,7.21,38.98,0.6,0.88,,95.08,93.73,,,Visualizer
moment,46.462,7.24,39.15,0.62,0.75,,95.18,93.71,,,Visualizer
moment,46.642,7.26,39.18,0.59,0.76,,95.15,93.71,,,Visualizer
moment,46.828,7.15,39.48,0.64,0.84,,95.15,93.66,,,Visualizer
moment,47.091,7.2,39.59,0.62,0.77,,95.11,93.67,,,Visualizer
moment,47.272,7.1,39.77,0.62,0.81,,95.04,93.69,,,Visualizer
moment,47.452,7.14,39.93,0.61,0.83,,95.01,93.61,,,Visualizer
moment,47.721,7.08,40.15,0.62,0.76,,94.94,93.7,,,Visualizer
moment,47.902,7.15,40.5,0.59,0.95,,95.04,93.75,,,Visualizer
moment,48.082,7.08,40.55,0.61,0.84,,95.01,93.73,,,Visualizer
moment,48.352,7.05,40.79,0.61,0.88,,94.94,93.74,,,Visualizer
moment,48.532,7.06,40.88,0.6,0.95,,95.08,93.71,,,Visualizer
moment,48.712,7.04,41.04,0.63,0.91,,95.01,93.71,,,Visualizer
moment,48.941,7.04,41.19,0.61,0.71,,94.91,93.73,,,Visualizer
moment,49.161,6.97,41.38,0.62,0.82,,94.84,93.7,,,Visualizer
moment,49.347,6.98,41.52,0.62,0.84,,94.94,93.74,,,Visualizer
moment,49.522,6.99,41.69,0.59,0.83,,94.94,93.68,,,Visualizer
moment,49.747,6.96,41.84,0.58,0.82,,94.94,93.67,,,Visualizer
moment,49.971,6.92,41.99,0.61,0.74,,94.77,93.66,,,Visualizer
moment,50.152,6.93,42.12,0.58,0.78,,94.94,93.68,,,Visualizer
moment,50.377,6.89,42.38,0.62,0.84,,94.98,93.76,,,Visualizer
moment,50.601,6.92,42.47,0.63,0.8,,94.87,93.73,,,Visualizer
moment,50.781,6.9,42.52,0.6,0.7,,94.87,93.66,,,Visualizer
moment,51.006,6.82,42.81,0.65,0.84,,94.87,93.67,,,Visualizer
moment,51.279,6.93,43.05,0.6,0.8,,94.91,93.7,,,Visualizer
moment,51.412,6.8,43.08,0.63,0.72,,94.84,93.7,,,Visualizer
moment,51.636,6.85,43.38,0.61,0.88,,94.8,93.72,,,Visualizer
moment,51.817,6.72,43.48,0.62,0.82,,94.8,93.72,,,Visualizer
moment,52.086,6.8,43.62,0.61,0.79,,94.84,93.74,,,Visualizer
moment,52.267,6.78,43.79,0.59,0.79,,94.77,93.71,,,Visualizer
moment,52.537,6.78,43.97,0.6,0.85,,94.91,93.68,,,Visualizer
moment,52.672,6.76,44.18,0.59,0.82,,94.94,93.73,,,Visualizer
moment,52.897,6.68,44.3,0.6,0.73,,94.8,93.69,,,Visualizer
moment,53.077,6.73,44.42,0.61,0.82,,94.87,93.71,,,Visualizer
moment,53.346,6.68,44.55,0.58,0.66,,94.67,93.65,,,Visualizer
moment,53.481,6.63,44.69,0.62,0.78,,94.77,93.63,,,Visualizer
moment,53.706,6.71,44.94,0.6,0.78,,94.7,93.66,,,Visualizer
moment,53.976,6.61,45.13,0.6,0.76,,94.73,93.64,,,Visualizer
moment,54.156,6.62,45.29,0.61,0.78,,94.77,93.71,,,Visualizer
moment,54.337,6.57,45.32,0.59,0.79,,94.8,93.7,,,Visualizer
moment,54.561,6.6,45.55,0.62,0.8,,94.7,93.63,,,Visualizer
moment,54.786,6.66,45.7,0.58,0.76,,94.77,93.62,,,Visualizer
moment,54.966,6.46,45.84,0.61,0.73,,94.77,93.68,,,Visualizer
moment,55.147,6.59,45.91,0.58,0.64,,94.73,93.66,,,Visualizer
moment,55.371,6.56,46.14,0.61,0.84,,94.7,93.65,,,Visualizer
moment,55.596,6.54,46.42,0.6,0.77,,94.67,93.66,,,Visualizer
moment,55.821,6.43,46.46,0.6,0.78,,94.6,93.72,,,Visualizer
moment,56.001,6.47,46.46,0.6,0.78,,94.6,93.65,,,Visualizer
moment,56.226,6.47,46.82,0.58,0.7,,94.7,93.67,,,Visualizer
moment,56.406,6.44,46.84,0.61,0.73,,94.7,93.63,,,Visualizer
moment,56.632,6.5,47.09,0.56,0.83,,94.67,93.6,,,Visualizer
moment,56.857,6.33,47.09,0.62,0.83,,94.73,93.66,,,Visualizer
moment,57.037,6.53,47.09,0.55,0.83,,94.56,93.61,,,Visualizer
moment,57.261,6.27,47.17,0.61,0.77,,94.67,93.74,,,Visualizer
moment,57.486,6.42,47.8,0.57,0.73,,94.53,93.67,,,Visualizer
moment,57.666,6.32,47.9,0.6,0.75,,94.63,93.62,,,Visualizer
moment,57.891,6.38,47.96,0.58,0.76,,94.56,93.63,,,Visualizer
moment,58.075,6.32,48.09,0.57,0.7,,94.56,93.56,,,Visualizer
moment,58.298,6.33,48.34,0.58,0.82,,94.46,93.58,,,Visualizer
moment,58.522,6.29,48.51,0.57,0.73,,94.7,93.56,,,Visualizer
moment,58.746,6.27,48.62,0.62,0.71,,94.5,93.53,,,Visualizer
moment,58.926,6.34,48.75,0.58,0.81,,94.56,93.63,,,Visualizer
moment,59.151,6.21,48.84,0.6,0.77,,94.46,93.61,,,Visualizer
moment,59.331,6.26,48.84,0.58,0.77,,94.56,93.59,,,Visualizer
moment,59.556,6.25,48.84,0.57,0.77,,94.5,93.59,,,Visualizer
moment,59.74,6.13,48.84,0.6,0.77,,94.56,93.61,,,Visualizer
moment,60.006,6.27,49.57,0.55,0.73,,94.5,93.71,,,Visualizer
moment,60.186,6.04,49.68,0.61,0.82,,94.46,93.65,,,Visualizer
moment,60.368,6.23,49.68,0.55,0.82,,94.43,93.64,,,Visualizer
