information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.659,3.32,0.0,2.23,0.0,,193.31,192.43,,,Visualizer
moment,6.884,3.2,0.0,1.9,0.0,,193.01,192.34,,,Visualizer
moment,7.109,3.18,0.2,1.6,0.19,,192.89,192.27,,,Visualizer
moment,7.289,3.14,0.5,1.39,0.46,,192.47,192.31,,,Visualizer
moment,7.514,3.12,0.4,1.23,0.37,,192.35,192.31,,,Visualizer
moment,7.694,3.12,0.4,1.09,0.37,,192.18,192.05,,,Visualizer
moment,7.964,3.12,0.6,0.9,0.56,,191.88,192.17,,,Visualizer
moment,8.144,3.05,0.7,0.84,0.46,,192.06,192.03,,,Visualizer
moment,8.372,3.04,0.8,0.79,0.28,,191.76,191.88,,,Visualizer
moment,8.594,3.06,0.8,0.66,0.28,,191.35,191.77,,,Visualizer
moment,8.774,3.04,0.9,0.66,0.46,,191.23,191.67,,,Visualizer
moment,8.954,3.05,1.0,0.65,0.19,,190.99,191.58,,,Visualizer
moment,9.225,3.11,1.0,0.54,0.28,,190.7,191.63,,,Visualizer
moment,9.404,2.98,1.0,0.53,0.19,,190.88,191.66,,,Visualizer
moment,9.674,3.02,1.0,0.46,0.19,,190.7,191.6,,,Visualizer
moment,9.809,3.05,1.2,0.51,0.28,,190.4,191.47,,,Visualizer
moment,10.035,3.05,1.2,0.41,0.19,,190.22,191.49,,,Visualizer
moment,10.215,2.98,1.2,0.46,0.19,,190.05,191.36,,,Visualizer
moment,10.439,3.03,1.2,0.44,0.09,,189.99,191.24,,,Visualizer
moment,10.619,3.03,1.4,0.43,0.37,,189.81,191.18,,,Visualizer
moment,10.844,3.01,1.4,0.41,0.28,,189.58,191.26,,,Visualizer
moment,11.069,2.98,1.6,0.4,0.28,,189.63,191.09,,,Visualizer
moment,11.248,3.0,1.6,0.46,0.37,,189.4,191.05,,,Visualizer
moment,11.473,3.06,1.6,0.38,0.37,,189.23,191.06,,,Visualizer
moment,11.653,2.98,1.9,0.43,0.46,,189.11,191.11,,,Visualizer
moment,11.879,3.02,1.8,0.36,0.37,,188.87,191.02,,,Visualizer
moment,12.194,3.01,1.9,0.42,0.28,,188.75,191.0,,,Visualizer
moment,12.284,3.02,1.9,0.34,0.28,,188.75,191.01,,,Visualizer
moment,12.509,2.98,1.9,0.41,0.28,,188.34,190.98,,,Visualizer
moment,12.733,3.01,2.0,0.46,0.19,,188.34,190.79,,,Visualizer
moment,12.914,3.07,2.1,0.39,0.19,,188.23,190.87,,,Visualizer
moment,13.139,2.98,2.2,0.42,0.28,,187.99,190.81,,,Visualizer
moment,13.319,3.0,2.3,0.37,0.37,,187.76,190.75,,,Visualizer
moment,13.589,3.0,2.3,0.43,0.37,,187.76,190.7,,,Visualizer
moment,13.769,3.02,2.5,0.35,0.46,,187.34,190.7,,,Visualizer
moment,13.949,2.97,2.6,0.42,0.37,,187.29,190.67,,,Visualizer
moment,14.219,3.01,2.5,0.47,0.28,,186.93,190.68,,,Visualizer
moment,14.444,3.05,2.5,0.39,0.28,,186.88,190.63,,,Visualizer
moment,14.579,2.98,2.5,0.45,0.19,,186.65,190.51,,,Visualizer
moment,14.848,3.01,2.8,0.48,0.28,,186.58,190.68,,,Visualizer
moment,15.033,3.03,2.8,0.42,0.28,,186.41,190.65,,,Visualizer
moment,15.208,2.97,2.9,0.47,0.37,,186.17,190.47,,,Visualizer
moment,15.434,3.02,3.1,0.51,0.56,,186.12,190.49,,,Visualizer
moment,15.658,3.13,3.1,0.76,0.56,,185.47,190.45,,,Visualizer
moment,15.839,3.57,3.1,1.16,0.28,,184.78,190.44,,,Visualizer
moment,16.064,4.25,3.3,1.52,0.46,,183.9,190.42,,,Visualizer
moment,16.244,4.98,3.4,1.79,0.46,,182.86,190.34,,,Visualizer
moment,16.469,5.6,3.5,2.05,0.28,,182.16,190.39,,,Visualizer
moment,16.694,6.02,3.8,2.33,0.65,,181.29,190.39,,,Visualizer
moment,16.874,6.78,4.0,2.39,0.84,,180.82,190.46,,,Visualizer
moment,17.099,7.37,4.0,2.35,0.84,,181.06,190.39,,,Visualizer
moment,17.323,7.78,4.2,2.22,0.74,,181.06,190.35,,,Visualizer
moment,17.504,8.03,4.4,2.12,1.02,,181.34,190.34,,,Visualizer
moment,17.773,8.24,4.7,2.04,0.84,,181.81,190.32,,,Visualizer
moment,17.908,8.5,4.9,1.95,0.93,,182.56,190.2,,,Visualizer
moment,18.133,8.64,5.0,1.81,0.93,,183.2,190.13,,,Visualizer
moment,18.404,8.57,5.3,1.75,1.11,,183.96,190.08,,,Visualizer
moment,18.539,8.72,5.5,1.69,1.02,,184.54,189.92,,,Visualizer
moment,18.764,8.82,5.7,1.64,1.02,,185.36,189.82,,,Visualizer
moment,19.034,8.92,6.2,1.53,1.21,,186.12,189.85,,,Visualizer
moment,19.168,8.95,6.3,1.44,1.21,,186.88,189.64,,,Visualizer
moment,19.393,8.95,6.5,1.4,1.11,,187.64,189.62,,,Visualizer
moment,19.574,8.94,6.8,1.36,1.21,,188.28,189.61,,,Visualizer
moment,19.889,8.95,7.2,1.34,1.39,,188.99,189.46,,,Visualizer
moment,20.024,8.96,7.4,1.33,1.39,,189.93,189.36,,,Visualizer
moment,20.204,8.98,7.7,1.32,1.3,,190.58,189.35,,,Visualizer
moment,20.473,8.99,7.8,1.32,1.3,,191.23,189.26,,,Visualizer
moment,20.653,8.93,8.1,1.35,1.39,,191.64,189.37,,,Visualizer
moment,20.833,8.96,8.4,1.35,1.3,,192.59,189.32,,,Visualizer
moment,21.058,8.96,8.8,1.36,1.3,,193.01,189.15,,,Visualizer
moment,21.284,8.97,9.0,1.38,1.39,,193.78,189.17,,,Visualizer
moment,21.509,8.99,9.3,1.4,1.39,,194.26,189.24,,,Visualizer
moment,21.689,8.96,9.7,1.41,1.49,,194.86,189.23,,,Visualizer
moment,21.869,8.98,10.2,1.42,1.49,,195.16,189.34,,,Visualizer
moment,22.093,8.94,10.3,1.46,1.49,,195.58,189.27,,,Visualizer
moment,22.318,8.96,10.6,1.49,1.49,,196.06,189.28,,,Visualizer
moment,22.498,9.03,11.0,1.5,1.58,,196.24,189.41,,,Visualizer
moment,22.724,8.96,11.3,1.55,1.49,,196.42,189.49,,,Visualizer
moment,22.948,8.98,11.6,1.56,1.49,,196.84,189.43,,,Visualizer
moment,23.128,8.98,11.8,1.59,1.49,,196.9,189.48,,,Visualizer
moment,23.403,9.01,12.3,1.58,1.58,,197.02,189.49,,,Visualizer
moment,23.533,8.96,12.7,1.6,1.58,,197.14,189.49,,,Visualizer
moment,23.768,9.0,12.8,1.62,1.58,,197.45,189.68,,,Visualizer
moment,24.03,9.04,13.4,1.62,1.67,,197.45,189.74,,,Visualizer
moment,24.163,9.04,13.6,1.61,1.67,,197.87,189.73,,,Visualizer
moment,24.388,8.99,14.1,1.6,1.67,,197.87,189.72,,,Visualizer
moment,24.659,9.01,14.5,1.61,1.67,,198.11,189.88,,,Visualizer
moment,24.883,9.03,14.6,1.61,1.67,,198.29,189.91,,,Visualizer
moment,25.019,8.98,15.0,1.63,1.67,,198.54,190.03,,,Visualizer
moment,25.243,9.04,15.4,1.62,1.67,,198.71,190.02,,,Visualizer
moment,25.468,8.99,15.8,1.65,1.76,,198.89,189.97,,,Visualizer
moment,25.648,8.98,16.1,1.66,1.67,,198.89,190.13,,,Visualizer
moment,25.832,8.94,16.5,1.7,1.76,,199.2,190.12,,,Visualizer
moment,26.098,8.93,16.9,1.68,1.76,,199.2,190.25,,,Visualizer
moment,26.278,8.89,17.1,1.69,1.76,,199.14,190.3,,,Visualizer
moment,26.458,8.93,17.7,1.7,1.76,,199.26,190.28,,,Visualizer
moment,26.683,8.87,18.1,1.73,1.86,,199.02,190.51,,,Visualizer
moment,26.909,8.84,18.4,1.72,1.76,,199.26,190.39,,,Visualizer
moment,27.088,8.84,18.6,1.72,1.76,,199.02,190.4,,,Visualizer
moment,27.314,8.84,19.2,1.72,1.76,,198.96,190.55,,,Visualizer
moment,27.494,8.78,19.6,1.73,1.76,,198.65,190.71,,,Visualizer
moment,27.718,8.76,19.8,1.74,1.76,,198.77,190.79,,,Visualizer
moment,27.943,8.8,20.4,1.74,1.86,,198.29,190.64,,,Visualizer
moment,28.125,8.71,20.7,1.74,1.95,,198.41,190.69,,,Visualizer
moment,28.348,8.68,21.0,1.75,1.86,,198.29,190.81,,,Visualizer
moment,28.573,8.68,21.5,1.77,1.95,,198.05,190.8,,,Visualizer
moment,28.754,8.69,21.7,1.76,1.95,,198.05,190.88,,,Visualizer
moment,29.023,8.63,22.5,1.78,1.95,,197.75,190.97,,,Visualizer
moment,29.203,8.59,22.7,1.83,1.86,,197.62,191.03,,,Visualizer
moment,29.384,8.65,23.1,1.8,1.95,,197.38,191.02,,,Visualizer
moment,29.608,8.58,23.5,1.8,1.86,,197.14,191.08,,,Visualizer
moment,29.788,8.53,23.7,1.81,1.86,,197.14,191.15,,,Visualizer
moment,30.013,8.52,24.3,1.82,1.86,,196.9,191.06,,,Visualizer
moment,30.284,8.52,24.7,1.84,1.86,,196.84,191.14,,,Visualizer
moment,30.463,8.5,25.1,1.86,1.86,,196.6,191.24,,,Visualizer
moment,30.643,8.46,25.4,1.85,1.95,,196.42,191.21,,,Visualizer
moment,30.913,8.43,25.9,1.86,1.86,,196.12,191.22,,,Visualizer
moment,31.093,8.38,26.2,1.87,1.95,,196.06,191.26,,,Visualizer
moment,31.278,8.41,26.6,1.87,1.95,,196.0,191.21,,,Visualizer
moment,31.453,8.37,27.0,1.88,1.95,,195.7,191.22,,,Visualizer
moment,31.723,8.35,27.7,1.9,1.95,,195.52,191.32,,,Visualizer
moment,31.903,8.35,27.9,1.92,1.95,,195.22,191.34,,,Visualizer
moment,32.083,8.33,28.3,1.89,1.95,,195.22,191.26,,,Visualizer
moment,32.353,8.26,28.7,1.91,1.95,,194.86,191.32,,,Visualizer
moment,32.533,8.24,29.2,1.89,2.04,,194.86,191.4,,,Visualizer
moment,32.715,8.24,29.4,1.91,2.04,,194.74,191.3,,,Visualizer
moment,32.939,8.23,30.0,1.9,1.95,,194.68,191.28,,,Visualizer
moment,33.163,8.2,30.4,1.89,1.95,,194.32,191.29,,,Visualizer
moment,33.388,8.16,30.6,1.91,1.95,,193.96,191.36,,,Visualizer
moment,33.568,8.12,31.2,1.92,1.86,,194.14,191.38,,,Visualizer
moment,33.748,8.14,31.5,1.91,1.95,,193.85,191.32,,,Visualizer
moment,33.973,8.09,31.9,1.93,1.95,,193.73,191.28,,,Visualizer
moment,34.198,8.11,32.3,1.92,1.95,,193.61,191.31,,,Visualizer
moment,34.378,8.03,32.8,1.92,2.04,,193.42,191.32,,,Visualizer
moment,34.603,8.03,33.4,1.93,2.04,,193.25,191.24,,,Visualizer
moment,34.828,8.0,33.8,1.95,1.95,,193.25,191.15,,,Visualizer
moment,35.008,7.99,34.0,1.93,1.95,,193.07,191.23,,,Visualizer
moment,35.278,7.98,34.4,1.92,1.95,,193.01,191.28,,,Visualizer
moment,35.413,7.93,34.9,1.93,1.95,,192.77,191.18,,,Visualizer
moment,35.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.043,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.898,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.348,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.71,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.158,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.376,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.598,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.823,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.633,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
