information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.538,3.3,0.0,3.83,0.02,,91.54,89.24,,,Visualizer
moment,9.811,4.06,-0.01,4.05,0.0,,91.47,89.42,,,Visualizer
moment,10.034,4.88,-0.01,4.13,0.0,,91.34,89.44,,,Visualizer
moment,10.303,5.7,2.15,3.97,2.09,,91.17,89.44,,,Visualizer
moment,10.528,6.31,2.74,3.66,2.66,,90.87,89.45,,,Visualizer
moment,10.843,6.71,3.21,3.31,3.12,,90.74,89.52,,,Visualizer
moment,11.067,6.99,3.78,2.99,3.43,,90.47,89.53,,,Visualizer
moment,11.292,7.07,4.09,2.73,2.13,,90.24,89.61,,,Visualizer
moment,11.608,7.24,4.43,2.46,1.96,,90.11,89.63,,,Visualizer
moment,11.787,7.28,4.97,2.23,1.71,,90.07,89.59,,,Visualizer
moment,12.058,7.34,5.11,2.08,1.72,,89.77,89.6,,,Visualizer
moment,12.283,7.34,5.65,1.99,1.51,,89.64,89.59,,,Visualizer
moment,12.552,7.42,5.97,1.87,1.49,,89.67,89.6,,,Visualizer
moment,12.778,7.35,6.28,1.8,1.41,,89.51,89.55,,,Visualizer
moment,13.052,7.39,6.72,1.74,1.44,,89.41,89.46,,,Visualizer
moment,13.317,7.42,7.06,1.7,1.44,,89.38,89.54,,,Visualizer
moment,13.543,7.46,7.54,1.66,1.52,,89.14,89.53,,,Visualizer
moment,13.816,7.44,8.04,1.63,1.55,,89.11,89.5,,,Visualizer
moment,14.037,7.46,8.31,1.64,1.54,,89.05,89.41,,,Visualizer
moment,14.307,7.44,8.63,1.66,1.52,,89.08,89.36,,,Visualizer
moment,14.533,7.48,9.0,1.68,1.58,,88.98,89.42,,,Visualizer
moment,14.803,7.51,9.5,1.71,1.77,,89.01,89.43,,,Visualizer
moment,15.118,7.52,9.79,1.73,1.7,,88.95,89.33,,,Visualizer
moment,15.342,7.57,10.53,1.73,1.84,,89.05,89.37,,,Visualizer
moment,15.567,7.59,10.85,1.69,1.79,,89.11,89.3,,,Visualizer
moment,15.793,7.49,11.25,1.75,1.7,,89.08,89.33,,,Visualizer
moment,16.063,7.61,11.72,1.75,1.71,,89.21,89.27,,,Visualizer
moment,16.287,7.51,12.02,1.77,1.63,,89.24,89.22,,,Visualizer
moment,16.558,7.53,12.59,1.79,1.69,,89.41,89.21,,,Visualizer
moment,16.783,7.51,13.04,1.83,1.73,,89.48,89.14,,,Visualizer
moment,17.052,7.5,13.4,1.84,1.76,,89.71,89.15,,,Visualizer
moment,17.367,7.53,13.93,1.86,1.85,,89.74,89.14,,,Visualizer
moment,17.547,7.5,14.52,1.85,1.99,,89.97,89.14,,,Visualizer
moment,17.817,7.5,14.86,1.83,1.95,,90.04,89.17,,,Visualizer
moment,18.042,7.42,15.45,1.85,1.99,,90.11,89.12,,,Visualizer
moment,18.312,7.44,15.8,1.87,2.04,,90.3,89.09,,,Visualizer
moment,18.537,7.37,16.35,1.88,1.77,,90.54,89.09,,,Visualizer
moment,18.807,7.41,16.68,1.9,1.76,,90.7,89.12,,,Visualizer
moment,19.033,7.4,17.1,1.91,1.74,,90.67,89.13,,,Visualizer
moment,19.303,7.35,17.74,1.9,1.88,,90.77,89.15,,,Visualizer
moment,19.617,7.37,18.35,1.88,1.94,,90.84,89.13,,,Visualizer
moment,19.797,7.24,18.88,1.91,1.88,,91.0,89.1,,,Visualizer
moment,20.067,7.29,19.09,1.94,1.93,,91.04,89.17,,,Visualizer
moment,20.292,7.29,19.73,1.92,1.93,,91.27,89.16,,,Visualizer
moment,20.562,7.25,20.05,1.96,1.9,,91.2,89.15,,,Visualizer
moment,20.787,7.23,20.66,1.98,2.17,,91.41,89.19,,,Visualizer
moment,21.058,7.17,20.96,2.03,2.02,,91.34,89.24,,,Visualizer
moment,21.373,7.22,21.6,1.99,2.01,,91.47,89.19,,,Visualizer
moment,21.597,7.16,22.16,2.01,2.04,,91.57,89.26,,,Visualizer
moment,21.867,7.18,22.54,2.0,1.82,,91.51,89.24,,,Visualizer
moment,22.048,7.07,23.21,2.01,1.97,,91.61,89.31,,,Visualizer
moment,22.317,7.11,23.59,1.98,1.93,,91.77,89.35,,,Visualizer
moment,22.543,7.12,24.08,1.96,1.86,,91.81,89.31,,,Visualizer
moment,22.812,7.03,24.57,2.01,1.97,,91.77,89.4,,,Visualizer
moment,23.037,7.03,24.93,2.01,1.92,,91.94,89.43,,,Visualizer
moment,23.307,7.02,25.5,2.02,1.85,,92.04,89.39,,,Visualizer
moment,23.622,7.04,25.72,2.0,1.88,,92.01,89.42,,,Visualizer
moment,23.847,6.93,26.49,2.04,2.06,,92.18,89.49,,,Visualizer
moment,24.118,6.96,26.88,2.06,2.07,,92.08,89.5,,,Visualizer
moment,24.387,6.95,27.73,2.01,2.16,,92.11,89.5,,,Visualizer
