information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.579,3.88,0.08,3.49,-0.01,,91.99,93.31,,,Visualizer
moment,5.849,3.93,0.07,2.73,-0.02,,92.02,93.23,,,Visualizer
moment,6.074,3.6,0.07,2.13,-0.02,,91.99,93.17,,,Visualizer
moment,6.299,3.35,0.07,1.73,-0.01,,92.16,93.11,,,Visualizer
moment,6.524,3.35,0.07,1.51,-0.01,,91.99,93.08,,,Visualizer
moment,6.885,3.53,0.31,1.26,0.24,,91.96,93.16,,,Visualizer
moment,7.019,3.53,0.3,1.08,0.23,,91.93,93.07,,,Visualizer
moment,7.334,3.42,0.58,1.01,0.51,,91.93,92.99,,,Visualizer
moment,7.514,3.57,0.54,0.85,0.47,,91.79,93.06,,,Visualizer
moment,7.829,3.54,0.55,0.75,0.33,,91.69,93.01,,,Visualizer
moment,8.01,3.4,0.79,0.66,0.48,,91.72,93.06,,,Visualizer
moment,8.324,3.42,0.81,0.66,0.43,,91.52,93.05,,,Visualizer
moment,8.553,3.49,1.13,0.61,0.55,,91.43,93.04,,,Visualizer
moment,8.774,3.36,1.15,0.51,0.6,,91.26,92.99,,,Visualizer
moment,9.044,3.3,1.38,0.59,0.59,,91.32,92.97,,,Visualizer
moment,9.269,3.35,1.38,0.54,0.58,,91.26,92.95,,,Visualizer
moment,9.584,3.18,1.78,0.6,0.62,,91.02,93.0,,,Visualizer
moment,9.764,3.32,1.78,0.55,0.65,,90.89,92.93,,,Visualizer
moment,10.079,3.18,1.8,0.51,0.42,,90.79,92.94,,,Visualizer
moment,10.259,3.01,2.08,0.61,0.7,,90.62,92.99,,,Visualizer
moment,10.574,3.21,2.47,0.53,0.69,,90.49,92.89,,,Visualizer
moment,10.889,2.93,2.45,0.6,0.67,,90.43,92.86,,,Visualizer
moment,11.024,2.96,2.64,0.58,0.85,,90.23,92.86,,,Visualizer
moment,11.384,2.9,2.91,0.65,0.83,,90.1,92.86,,,Visualizer
moment,11.519,2.94,3.0,0.59,0.92,,89.96,92.83,,,Visualizer
moment,11.834,2.81,3.31,0.67,0.85,,89.9,92.81,,,Visualizer
moment,12.019,2.8,3.58,0.64,0.83,,89.64,92.83,,,Visualizer
moment,12.329,2.77,3.87,0.73,0.95,,89.44,92.74,,,Visualizer
moment,12.509,2.77,3.99,0.83,0.84,,89.34,92.78,,,Visualizer
moment,12.828,2.84,4.37,0.88,1.02,,89.11,92.77,,,Visualizer
moment,13.004,2.98,4.51,1.0,1.13,,88.78,92.76,,,Visualizer
moment,13.277,3.11,4.92,1.09,1.04,,88.55,92.76,,,Visualizer
moment,13.545,3.26,5.11,1.16,1.11,,88.22,92.66,,,Visualizer
moment,13.783,3.5,5.47,1.28,1.25,,88.03,92.62,,,Visualizer
moment,14.039,3.7,5.78,1.45,1.26,,87.63,92.56,,,Visualizer
moment,14.264,3.99,5.94,1.54,1.39,,87.31,92.5,,,Visualizer
moment,14.579,4.26,6.72,1.65,1.6,,87.02,92.42,,,Visualizer
moment,14.759,4.52,6.9,1.75,1.51,,86.75,92.35,,,Visualizer
moment,15.029,4.79,7.08,1.89,1.6,,86.53,92.28,,,Visualizer
moment,15.26,5.16,7.99,1.95,1.77,,86.3,92.17,,,Visualizer
moment,15.524,5.39,8.43,2.08,1.87,,86.04,91.99,,,Visualizer
moment,15.794,5.73,8.6,2.16,1.87,,85.84,91.85,,,Visualizer
moment,16.019,6.08,9.5,2.28,2.04,,85.71,91.77,,,Visualizer
moment,16.289,6.34,9.89,2.37,2.08,,85.46,91.67,,,Visualizer
moment,16.519,6.69,10.66,2.43,2.22,,85.33,91.58,,,Visualizer
moment,16.784,7.02,10.87,2.51,2.26,,85.13,91.37,,,Visualizer
moment,17.009,7.36,10.87,2.59,2.26,,85.0,91.3,,,Visualizer
moment,17.279,7.69,10.87,2.66,2.26,,84.71,91.12,,,Visualizer
moment,17.505,7.98,10.87,2.71,2.26,,84.55,91.02,,,Visualizer
moment,17.775,8.32,10.87,2.75,2.26,,84.33,90.87,,,Visualizer
moment,17.999,8.69,14.77,2.91,5.91,,84.23,90.72,,,Visualizer
moment,18.269,9.39,15.31,2.95,6.03,,84.26,90.72,,,Visualizer
moment,18.584,9.65,16.05,2.89,6.12,,84.07,90.53,,,Visualizer
moment,18.764,9.38,16.67,2.89,6.23,,84.07,90.34,,,Visualizer
moment,19.04,9.35,17.45,2.8,2.66,,83.84,90.23,,,Visualizer
moment,19.259,9.31,17.45,2.71,2.66,,83.94,90.2,,,Visualizer
moment,19.529,9.27,17.75,2.76,2.66,,83.88,90.07,,,Visualizer
moment,19.754,9.46,19.11,2.74,2.75,,83.97,89.95,,,Visualizer
moment,20.025,9.55,20.19,2.67,2.94,,83.91,89.81,,,Visualizer
moment,20.294,9.3,20.96,2.68,2.92,,84.04,89.7,,,Visualizer
moment,20.519,9.47,21.5,2.71,2.89,,83.91,89.61,,,Visualizer
moment,20.836,9.5,22.61,2.69,2.7,,83.81,89.51,,,Visualizer
moment,21.014,9.47,22.88,2.66,2.67,,83.88,89.42,,,Visualizer
moment,21.328,9.49,23.65,2.57,2.67,,83.84,89.32,,,Visualizer
moment,21.509,9.09,24.43,2.55,2.65,,83.71,89.21,,,Visualizer
moment,21.823,9.14,25.23,2.58,2.61,,83.78,89.15,,,Visualizer
moment,22.004,9.6,25.81,2.6,2.69,,83.91,89.1,,,Visualizer
moment,22.274,9.44,26.34,2.53,2.67,,83.94,88.95,,,Visualizer
moment,22.499,9.35,26.82,2.49,2.66,,83.94,88.87,,,Visualizer
moment,22.768,9.25,27.74,2.55,2.75,,84.07,88.84,,,Visualizer
moment,23.084,9.48,28.54,2.53,2.71,,84.2,88.71,,,Visualizer
