information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,3.24,0.0,0.83,0.0,,87.83,92.99,,,Visualizer
moment,8.998,3.0,0.0,0.64,0.0,,87.96,92.91,,,Visualizer
moment,9.268,2.89,0.0,0.64,0.0,,87.96,92.87,,,Visualizer
moment,9.538,3.07,0.0,0.6,0.0,,88.12,92.84,,,Visualizer
moment,9.763,3.08,0.0,0.48,0.0,,88.15,92.82,,,Visualizer
moment,10.033,2.94,0.0,0.49,0.0,,88.25,92.76,,,Visualizer
moment,10.258,3.06,0.0,0.41,0.0,,88.35,92.8,,,Visualizer
moment,10.528,2.98,0.0,0.35,0.0,,88.41,92.74,,,Visualizer
moment,10.753,3.0,0.0,0.48,0.0,,88.45,92.73,,,Visualizer
moment,11.025,3.26,0.0,0.39,0.0,,88.55,92.74,,,Visualizer
moment,11.248,3.1,0.0,0.3,0.0,,88.55,92.73,,,Visualizer
moment,11.519,2.94,0.0,0.24,0.0,,88.58,92.69,,,Visualizer
moment,11.788,2.92,0.0,0.31,0.0,,88.55,92.67,,,Visualizer
moment,12.013,3.03,0.0,0.25,0.0,,88.71,92.69,,,Visualizer
moment,12.283,2.94,0.0,0.37,0.0,,88.81,92.68,,,Visualizer
moment,12.508,3.28,0.0,0.34,0.0,,88.68,92.68,,,Visualizer
moment,12.778,3.32,0.0,0.27,0.0,,88.71,92.69,,,Visualizer
moment,13.004,3.11,0.0,0.21,0.0,,88.64,92.62,,,Visualizer
moment,13.272,3.03,0.0,0.16,0.0,,88.68,92.62,,,Visualizer
moment,13.501,2.93,0.0,0.13,0.0,,88.78,92.71,,,Visualizer
moment,13.768,2.92,0.0,0.23,0.0,,88.74,92.64,,,Visualizer
moment,14.038,3.03,0.0,0.19,0.0,,88.84,92.58,,,Visualizer
moment,14.263,3.05,0.0,0.37,0.0,,88.84,92.58,,,Visualizer
moment,14.533,3.39,0.0,0.31,0.0,,88.71,92.61,,,Visualizer
moment,14.757,3.28,0.0,0.25,0.0,,88.74,92.55,,,Visualizer
moment,15.028,3.14,0.0,0.19,0.0,,88.88,92.62,,,Visualizer
moment,15.253,3.04,0.0,0.15,0.0,,88.91,92.59,,,Visualizer
moment,15.522,2.94,0.0,0.12,0.0,,88.94,92.58,,,Visualizer
moment,15.748,2.91,0.2,0.22,0.2,,89.07,92.56,,,Visualizer
moment,16.018,3.06,0.0,0.18,0.0,,89.14,92.57,,,Visualizer
moment,16.288,2.97,0.0,0.23,0.0,,89.11,92.5,,,Visualizer
moment,16.513,3.12,0.2,0.34,0.2,,89.11,92.52,,,Visualizer
moment,16.783,3.36,0.2,0.28,0.0,,89.04,92.55,,,Visualizer
moment,17.008,3.21,0.2,0.22,0.2,,89.0,92.55,,,Visualizer
moment,17.278,3.1,0.2,0.17,0.2,,88.88,92.51,,,Visualizer
moment,17.593,2.99,0.3,0.13,0.1,,88.94,92.54,,,Visualizer
moment,17.773,2.89,0.3,0.21,0.1,,88.97,92.51,,,Visualizer
moment,17.998,3.02,0.3,0.2,0.1,,88.97,92.49,,,Visualizer
moment,18.268,3.02,0.4,0.16,0.2,,89.04,92.46,,,Visualizer
moment,18.537,2.97,0.4,0.25,0.1,,88.94,92.4,,,Visualizer
moment,18.763,3.1,0.5,0.21,0.2,,88.97,92.42,,,Visualizer
moment,19.033,3.03,0.5,0.16,0.1,,88.97,92.43,,,Visualizer
moment,19.257,2.93,0.5,0.29,0.1,,89.14,92.44,,,Visualizer
moment,19.527,3.22,0.5,0.28,0.1,,89.0,92.41,,,Visualizer
moment,19.753,3.29,0.5,0.22,0.0,,88.91,92.39,,,Visualizer
moment,20.067,3.11,0.6,0.18,0.1,,88.84,92.35,,,Visualizer
moment,20.248,3.0,0.7,0.14,0.2,,88.88,92.34,,,Visualizer
moment,20.517,2.9,0.7,0.22,0.2,,88.94,92.4,,,Visualizer
moment,20.788,3.02,0.8,0.2,0.3,,88.91,92.29,,,Visualizer
moment,21.013,2.98,0.8,0.22,0.2,,88.97,92.28,,,Visualizer
moment,21.283,2.98,0.8,0.25,0.1,,88.88,92.37,,,Visualizer
moment,21.508,3.11,0.9,0.2,0.2,,88.84,92.29,,,Visualizer
moment,21.778,3.04,0.9,0.17,0.1,,88.84,92.27,,,Visualizer
moment,22.002,2.98,0.9,0.23,0.1,,88.94,92.24,,,Visualizer
moment,22.317,3.02,1.1,0.29,0.3,,88.78,92.23,,,Visualizer
moment,22.542,3.09,1.1,0.26,0.2,,88.78,92.25,,,Visualizer
moment,22.767,3.01,1.2,0.21,0.3,,88.81,92.19,,,Visualizer
moment,23.037,2.92,1.3,0.22,0.39,,88.88,92.21,,,Visualizer
moment,23.263,2.96,1.3,0.25,0.2,,88.81,92.21,,,Visualizer
moment,23.533,3.01,1.4,0.23,0.3,,88.81,92.15,,,Visualizer
moment,23.758,3.09,1.5,0.39,0.3,,88.64,92.16,,,Visualizer
moment,24.03,3.35,1.5,0.32,0.2,,88.45,92.09,,,Visualizer
moment,24.253,3.16,1.6,0.25,0.3,,88.45,92.14,,,Visualizer
moment,24.523,3.02,1.7,0.19,0.3,,88.38,92.1,,,Visualizer
moment,24.792,2.88,1.7,0.25,0.3,,88.41,92.09,,,Visualizer
moment,25.017,2.95,1.9,0.24,0.39,,88.35,92.09,,,Visualizer
moment,25.287,3.02,1.9,0.41,0.3,,88.29,92.03,,,Visualizer
moment,25.512,3.31,1.9,0.36,0.2,,88.05,92.04,,,Visualizer
moment,25.782,3.19,2.0,0.28,0.3,,88.02,92.0,,,Visualizer
moment,26.008,2.98,2.0,0.22,0.1,,87.83,91.98,,,Visualizer
moment,26.277,2.85,2.0,0.27,0.1,,87.93,92.04,,,Visualizer
moment,26.502,3.01,2.3,0.35,0.49,,87.73,91.9,,,Visualizer
moment,26.772,3.15,2.3,0.29,0.3,,87.7,91.86,,,Visualizer
moment,27.044,2.98,2.4,0.23,0.39,,87.6,91.87,,,Visualizer
moment,27.268,2.95,2.5,0.3,0.39,,87.63,91.9,,,Visualizer
moment,27.538,3.05,2.5,0.25,0.2,,87.63,91.82,,,Visualizer
moment,27.763,2.9,2.7,0.41,0.39,,87.54,91.8,,,Visualizer
moment,28.032,3.19,2.8,0.36,0.39,,87.47,91.82,,,Visualizer
moment,28.257,3.2,2.9,0.29,0.39,,87.5,91.75,,,Visualizer
moment,28.527,2.99,2.9,0.22,0.39,,87.34,91.7,,,Visualizer
moment,28.797,2.85,3.1,0.29,0.39,,87.4,91.77,,,Visualizer
moment,29.067,3.0,3.1,0.36,0.3,,87.37,91.73,,,Visualizer
moment,29.292,3.05,3.2,0.33,0.3,,87.34,91.64,,,Visualizer
moment,29.517,3.03,3.4,0.35,0.49,,87.37,91.66,,,Visualizer
moment,29.787,3.09,3.4,0.28,0.3,,87.21,91.63,,,Visualizer
moment,30.012,2.91,3.5,0.32,0.39,,87.3,91.59,,,Visualizer
moment,30.327,3.05,3.6,0.4,0.39,,87.27,91.61,,,Visualizer
moment,30.508,3.22,3.6,0.32,0.2,,87.21,91.57,,,Visualizer
moment,30.777,2.96,3.7,0.25,0.3,,87.21,91.54,,,Visualizer
moment,31.002,2.84,3.8,0.35,0.3,,87.21,91.55,,,Visualizer
moment,31.227,3.0,3.9,0.38,0.3,,87.21,91.53,,,Visualizer
moment,31.542,3.06,3.9,0.41,0.3,,87.05,91.45,,,Visualizer
moment,31.727,3.13,4.0,0.56,0.3,,86.98,91.41,,,Visualizer
moment,32.037,3.58,4.2,0.74,0.49,,86.82,91.4,,,Visualizer
moment,32.268,4.1,4.3,0.88,0.39,,86.72,91.36,,,Visualizer
moment,32.487,4.6,4.4,1.05,0.39,,86.46,91.37,,,Visualizer
moment,32.713,5.16,4.6,1.23,0.59,,86.23,91.36,,,Visualizer
moment,33.027,5.79,4.8,1.36,0.59,,86.04,91.27,,,Visualizer
moment,33.207,6.38,5.0,1.46,0.69,,86.01,91.21,,,Visualizer
moment,33.477,7.11,5.2,1.6,0.79,,85.98,91.17,,,Visualizer
moment,33.792,7.91,5.4,1.68,0.79,,86.11,91.12,,,Visualizer
moment,33.972,8.53,6.0,1.6,1.09,,86.3,90.98,,,Visualizer
moment,34.287,8.64,6.1,1.57,1.18,,86.59,91.01,,,Visualizer
moment,34.467,8.69,6.4,1.55,1.18,,86.82,90.88,,,Visualizer
moment,34.744,8.74,6.7,1.44,1.28,,86.95,90.77,,,Visualizer
moment,34.965,8.71,7.0,1.35,1.18,,87.18,90.72,,,Visualizer
moment,35.281,8.81,7.2,1.36,1.09,,87.5,90.65,,,Visualizer
moment,35.464,8.8,7.6,1.41,1.18,,87.6,90.58,,,Visualizer
moment,35.727,8.91,7.9,1.26,1.18,,87.83,90.52,,,Visualizer
moment,36.042,8.72,8.2,1.42,1.18,,88.15,90.45,,,Visualizer
moment,36.222,9.06,8.6,1.23,1.18,,88.25,90.41,,,Visualizer
moment,36.5,8.65,8.9,1.26,1.28,,88.38,90.32,,,Visualizer
moment,36.762,8.75,9.1,1.32,1.18,,88.58,90.29,,,Visualizer
moment,36.987,8.89,9.5,1.18,1.28,,88.78,90.25,,,Visualizer
moment,37.212,8.67,9.8,1.22,1.28,,88.94,90.22,,,Visualizer
moment,37.537,8.76,10.0,1.28,1.18,,89.11,90.23,,,Visualizer
moment,37.752,8.87,10.5,1.16,1.18,,89.17,90.31,,,Visualizer
moment,37.977,8.69,10.8,1.28,1.28,,89.2,90.18,,,Visualizer
moment,38.292,8.81,11.1,1.32,1.28,,89.37,90.2,,,Visualizer
moment,38.478,8.72,11.5,1.24,1.28,,89.4,90.19,,,Visualizer
moment,38.787,8.65,11.7,1.24,1.28,,89.46,90.14,,,Visualizer
moment,38.967,8.69,12.1,1.25,1.28,,89.34,90.13,,,Visualizer
moment,39.283,8.66,12.4,1.31,1.28,,89.37,90.11,,,Visualizer
moment,39.462,8.78,12.8,1.22,1.28,,89.3,90.12,,,Visualizer
moment,39.777,8.65,13.1,1.25,1.38,,89.23,90.11,,,Visualizer
moment,40.092,8.65,13.5,1.36,1.38,,89.14,90.06,,,Visualizer
moment,40.227,8.79,13.9,1.3,1.38,,89.04,90.05,,,Visualizer
moment,40.547,8.68,14.1,1.27,1.48,,89.04,90.07,,,Visualizer
moment,40.722,8.63,14.5,1.39,1.38,,88.94,90.02,,,Visualizer
moment,41.037,8.67,14.7,1.36,1.28,,88.81,89.97,,,Visualizer
moment,41.217,8.68,15.2,1.4,1.38,,88.81,90.05,,,Visualizer
moment,41.532,8.72,15.4,1.5,1.28,,88.74,90.0,,,Visualizer
moment,41.757,8.78,15.9,1.34,1.38,,88.78,89.92,,,Visualizer
moment,42.027,8.55,16.2,1.44,1.48,,88.74,89.94,,,Visualizer
moment,42.342,8.58,16.6,1.51,1.38,,88.61,89.94,,,Visualizer
moment,42.477,8.74,17.0,1.44,1.38,,88.74,89.86,,,Visualizer
moment,42.792,8.64,17.2,1.43,1.48,,88.74,89.86,,,Visualizer
moment,42.972,8.57,17.8,1.51,1.48,,88.88,89.87,,,Visualizer
moment,43.25,8.63,17.9,1.48,1.48,,88.71,89.89,,,Visualizer
moment,43.473,8.66,18.4,1.38,1.48,,88.78,89.84,,,Visualizer
moment,43.782,8.54,18.6,1.46,1.38,,88.91,89.73,,,Visualizer
moment,44.007,8.58,19.1,1.52,1.48,,88.91,89.77,,,Visualizer
moment,44.232,8.61,19.4,1.47,1.48,,88.88,89.77,,,Visualizer
moment,44.592,8.56,19.7,1.47,1.48,,88.94,89.75,,,Visualizer
moment,44.726,8.61,20.2,1.49,1.38,,88.88,89.72,,,Visualizer
moment,45.041,8.56,20.4,1.57,1.48,,88.84,89.67,,,Visualizer
moment,45.222,8.75,21.0,1.43,1.48,,88.94,89.7,,,Visualizer
moment,45.492,8.5,21.3,1.53,1.48,,89.0,89.66,,,Visualizer
moment,45.717,8.62,21.6,1.56,1.48,,89.0,89.54,,,Visualizer
moment,46.032,8.6,21.9,1.49,1.48,,88.91,89.6,,,Visualizer
moment,46.257,8.57,22.4,1.47,1.58,,89.04,89.58,,,Visualizer
moment,46.482,8.44,22.9,1.59,1.58,,89.0,89.6,,,Visualizer
moment,46.752,8.58,23.1,1.54,1.48,,89.11,89.61,,,Visualizer
moment,46.977,8.61,23.5,1.47,1.58,,89.2,89.51,,,Visualizer
moment,47.292,8.42,24.0,1.55,1.58,,89.11,89.52,,,Visualizer
moment,47.471,8.51,24.4,1.63,1.48,,89.17,89.58,,,Visualizer
moment,47.742,8.56,24.6,1.53,1.48,,89.17,89.49,,,Visualizer
moment,47.967,8.3,25.0,1.59,1.48,,89.2,89.47,,,Visualizer
moment,48.284,8.51,25.5,1.65,1.48,,89.14,89.5,,,Visualizer
moment,48.507,8.54,26.0,1.6,1.58,,89.27,89.46,,,Visualizer
moment,48.732,8.52,26.1,1.59,1.58,,89.3,89.45,,,Visualizer
moment,49.004,8.38,26.6,1.72,1.58,,89.3,89.44,,,Visualizer
moment,49.227,8.56,27.1,1.61,1.58,,89.34,89.45,,,Visualizer
moment,49.541,8.36,27.4,1.68,1.58,,89.4,89.43,,,Visualizer
moment,49.722,8.42,27.9,1.73,1.58,,89.4,89.38,,,Visualizer
moment,50.037,8.62,28.2,1.59,1.58,,89.4,89.37,,,Visualizer
moment,50.262,8.28,28.6,1.76,1.48,,89.37,89.4,,,Visualizer
moment,50.532,8.51,29.0,1.64,1.58,,89.43,89.33,,,Visualizer
moment,50.847,8.33,29.6,1.64,1.68,,89.37,89.28,,,Visualizer
moment,50.992,8.36,30.0,1.78,1.58,,89.37,89.31,,,Visualizer
moment,51.252,8.56,30.1,1.63,1.58,,89.34,89.28,,,Visualizer
moment,51.476,8.16,30.6,1.79,1.58,,89.5,89.29,,,Visualizer
moment,51.792,8.43,31.0,1.69,1.58,,89.4,89.32,,,Visualizer
moment,51.972,8.22,31.4,1.72,1.48,,89.4,89.26,,,Visualizer
moment,52.287,8.38,31.8,1.78,1.68,,89.4,89.25,,,Visualizer
moment,52.512,8.47,32.3,1.67,1.68,,89.34,89.23,,,Visualizer
moment,52.781,8.3,32.7,1.78,1.68,,89.4,89.19,,,Visualizer
moment,53.006,8.51,33.1,1.72,1.68,,89.27,89.2,,,Visualizer
moment,53.231,8.41,33.5,1.73,1.68,,89.34,89.23,,,Visualizer
moment,53.501,8.4,34.0,1.76,1.68,,89.3,89.23,,,Visualizer
moment,53.727,8.44,34.3,1.79,1.58,,89.4,89.24,,,Visualizer
moment,54.041,8.44,34.7,1.72,1.68,,89.37,89.19,,,Visualizer
moment,54.223,8.34,35.4,1.72,1.68,,89.3,89.13,,,Visualizer
moment,54.536,8.36,35.5,1.78,1.68,,89.3,89.22,,,Visualizer
moment,54.761,8.42,36.1,1.69,1.78,,89.23,89.14,,,Visualizer
moment,55.032,8.28,36.6,1.77,1.68,,89.34,89.13,,,Visualizer
moment,55.348,8.41,36.9,1.74,1.68,,89.3,89.2,,,Visualizer
moment,55.481,8.48,37.5,1.69,1.78,,89.3,89.09,,,Visualizer
moment,55.849,8.35,37.8,1.79,1.68,,89.37,89.11,,,Visualizer
moment,55.976,8.36,38.4,1.68,1.78,,89.3,89.15,,,Visualizer
moment,56.291,8.2,38.5,1.83,1.78,,89.4,89.07,,,Visualizer
