information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.861,8.1,26.09,2.56,3.31,,94.73,92.83,,,Visualizer
moment,27.082,8.13,26.72,2.58,3.31,,94.66,92.92,,,Visualizer
moment,27.263,8.08,27.69,2.6,3.33,,94.77,92.93,,,Visualizer
moment,27.486,8.07,28.33,2.64,3.3,,94.73,92.92,,,Visualizer
moment,27.711,8.13,29.03,2.65,3.3,,94.8,92.93,,,Visualizer
moment,27.913,8.05,29.7,2.67,3.42,,94.7,92.89,,,Visualizer
moment,28.117,8.1,30.72,2.69,3.36,,94.66,92.99,,,Visualizer
moment,28.296,8.12,31.03,2.7,3.42,,94.73,93.03,,,Visualizer
moment,28.525,7.97,31.76,2.74,3.51,,94.77,93.01,,,Visualizer
moment,28.75,8.02,32.79,2.76,3.49,,94.7,93.1,,,Visualizer
moment,28.926,8.13,33.46,2.75,3.51,,94.7,93.09,,,Visualizer
moment,29.151,7.99,34.13,2.81,3.49,,94.7,93.05,,,Visualizer
moment,29.376,7.97,34.85,2.84,3.55,,94.66,93.13,,,Visualizer
moment,29.602,7.94,35.42,2.92,3.37,,94.39,93.1,,,Visualizer
moment,29.796,8.01,36.21,2.88,3.5,,94.39,93.11,,,Visualizer
