information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.029,0.62,0.0,4.03,0.0,,201.96,194.45,,,Visualizer
moment,6.209,0.58,0.0,4.04,0.0,,201.78,194.56,,,Visualizer
moment,6.39,0.64,0.0,4.0,0.0,,201.4,194.64,,,Visualizer
moment,6.659,0.72,0.0,4.01,0.0,,201.22,194.69,,,Visualizer
moment,6.84,0.75,0.0,3.99,0.0,,201.22,194.62,,,Visualizer
moment,7.019,0.74,0.0,3.99,0.0,,200.79,194.6,,,Visualizer
moment,7.244,0.79,0.0,4.01,0.0,,200.55,194.39,,,Visualizer
moment,7.515,0.81,0.0,4.03,0.0,,200.24,194.35,,,Visualizer
moment,7.649,0.77,0.0,3.99,0.0,,199.93,194.24,,,Visualizer
moment,7.874,0.79,0.0,3.99,0.0,,199.69,194.03,,,Visualizer
moment,8.145,0.95,0.0,3.99,0.0,,199.2,194.14,,,Visualizer
moment,8.279,1.04,0.0,3.98,0.0,,198.59,194.04,,,Visualizer
moment,8.504,1.07,0.0,3.99,0.0,,198.23,194.1,,,Visualizer
moment,8.684,1.18,0.0,3.98,0.0,,197.74,194.67,,,Visualizer
moment,8.954,1.37,0.0,3.93,0.0,,197.56,194.87,,,Visualizer
moment,9.134,1.45,0.0,3.98,0.0,,197.26,195.15,,,Visualizer
moment,9.314,1.56,0.0,3.98,0.0,,197.56,195.39,,,Visualizer
moment,9.584,1.7,0.0,3.95,0.0,,197.86,195.63,,,Visualizer
moment,9.765,1.92,0.0,4.0,0.0,,198.04,195.86,,,Visualizer
moment,9.944,2.13,0.0,3.99,0.0,,198.71,195.96,,,Visualizer
moment,10.214,2.33,0.0,3.97,0.0,,199.01,196.06,,,Visualizer
moment,10.349,2.53,0.0,4.0,0.0,,199.2,196.13,,,Visualizer
moment,10.574,2.8,0.0,3.97,0.0,,199.44,196.19,,,Visualizer
moment,10.799,3.19,0.0,3.91,0.0,,199.01,196.33,,,Visualizer
moment,11.07,3.7,0.0,3.91,0.0,,199.26,196.39,,,Visualizer
moment,11.204,4.39,0.0,3.73,0.0,,198.71,196.45,,,Visualizer
moment,11.429,4.81,0.27,3.4,0.26,,198.28,196.66,,,Visualizer
moment,11.609,4.87,0.53,3.12,0.52,,197.68,196.79,,,Visualizer
moment,11.834,5.01,1.13,2.91,1.11,,197.56,196.87,,,Visualizer
moment,12.018,5.22,1.52,2.68,1.49,,196.95,197.01,,,Visualizer
moment,12.239,5.4,1.63,2.48,1.6,,196.59,196.94,,,Visualizer
moment,12.464,5.56,2.48,2.33,2.16,,196.17,196.91,,,Visualizer
moment,12.644,5.67,2.49,2.15,1.92,,195.99,197.04,,,Visualizer
moment,12.869,5.79,2.99,1.96,1.73,,195.93,197.0,,,Visualizer
moment,13.094,5.76,3.34,1.88,1.78,,195.74,197.07,,,Visualizer
moment,13.274,5.85,3.34,1.79,1.78,,195.27,197.16,,,Visualizer
moment,13.499,5.9,3.95,1.74,1.44,,195.2,196.98,,,Visualizer
moment,13.679,5.94,4.17,1.68,1.65,,194.91,197.03,,,Visualizer
moment,13.904,5.93,4.6,1.62,1.58,,194.67,196.98,,,Visualizer
moment,14.129,5.96,4.9,1.56,1.53,,194.3,197.01,,,Visualizer
moment,14.309,5.97,5.28,1.53,1.56,,194.3,196.88,,,Visualizer
moment,14.579,5.96,5.74,1.51,1.54,,194.3,196.72,,,Visualizer
moment,14.76,5.97,5.88,1.51,1.53,,194.06,196.81,,,Visualizer
moment,15.031,5.99,6.37,1.51,1.59,,193.89,196.88,,,Visualizer
moment,15.209,5.93,6.72,1.5,1.6,,193.89,196.68,,,Visualizer
moment,15.344,5.95,6.72,1.5,1.6,,193.65,196.74,,,Visualizer
moment,15.569,5.99,7.23,1.53,1.67,,193.82,196.7,,,Visualizer
moment,15.839,6.0,7.61,1.53,1.69,,193.53,196.59,,,Visualizer
moment,15.974,5.93,7.93,1.54,1.7,,193.89,196.51,,,Visualizer
moment,16.248,5.93,8.53,1.61,1.77,,193.7,196.54,,,Visualizer
moment,16.469,5.96,8.84,1.65,1.75,,193.59,196.39,,,Visualizer
moment,16.649,6.0,8.98,1.68,1.71,,193.47,196.51,,,Visualizer
moment,16.829,5.93,9.51,1.71,1.86,,193.65,196.44,,,Visualizer
moment,17.01,5.95,10.04,1.74,1.88,,193.7,196.34,,,Visualizer
moment,17.279,5.9,10.45,1.81,1.88,,194.06,196.36,,,Visualizer
moment,17.459,5.96,10.58,1.86,1.86,,194.13,196.25,,,Visualizer
moment,17.639,5.99,11.15,1.87,2.13,,194.13,196.2,,,Visualizer
moment,17.954,5.93,12.02,1.91,2.15,,194.3,196.2,,,Visualizer
moment,18.09,5.93,12.16,1.95,2.08,,194.37,196.23,,,Visualizer
moment,18.314,6.01,12.72,1.92,2.22,,194.42,196.11,,,Visualizer
moment,18.494,5.99,13.11,1.95,2.21,,194.96,196.1,,,Visualizer
moment,18.719,6.0,13.71,1.98,2.36,,195.03,195.97,,,Visualizer
moment,18.899,6.0,14.14,1.99,2.28,,195.08,196.03,,,Visualizer
moment,19.124,5.96,14.67,2.03,2.46,,195.32,196.09,,,Visualizer
moment,19.304,5.97,15.11,2.05,2.34,,195.74,195.98,,,Visualizer
moment,19.529,5.98,15.38,2.04,2.43,,195.81,195.99,,,Visualizer
moment,19.754,5.93,16.22,2.11,2.46,,196.11,195.86,,,Visualizer
moment,20.024,5.98,16.69,2.13,2.5,,196.29,195.94,,,Visualizer
moment,20.159,5.95,17.29,2.2,2.57,,196.71,195.9,,,Visualizer
moment,20.384,5.98,17.8,2.21,2.63,,196.95,195.86,,,Visualizer
moment,20.564,5.93,18.09,2.22,2.65,,196.77,195.99,,,Visualizer
moment,20.834,5.94,19.19,2.22,2.71,,196.83,195.87,,,Visualizer
moment,20.969,5.98,19.49,2.25,2.74,,196.95,195.84,,,Visualizer
moment,21.194,5.98,20.08,2.29,2.73,,197.31,195.84,,,Visualizer
moment,21.419,6.01,20.68,2.32,2.82,,197.26,196.0,,,Visualizer
moment,21.644,5.95,21.58,2.34,2.81,,197.38,195.9,,,Visualizer
moment,21.824,5.91,22.17,2.42,2.92,,197.62,195.96,,,Visualizer
moment,22.004,5.99,22.45,2.45,2.9,,197.8,196.05,,,Visualizer
moment,22.274,6.0,23.41,2.47,2.96,,197.8,196.05,,,Visualizer
moment,22.454,5.96,23.7,2.51,2.96,,197.62,196.01,,,Visualizer
moment,22.637,5.97,24.7,2.54,3.06,,197.8,196.0,,,Visualizer
moment,22.904,6.0,25.32,2.55,3.09,,197.44,196.16,,,Visualizer
moment,23.084,5.98,25.65,2.56,3.13,,197.56,196.15,,,Visualizer
moment,23.308,5.99,26.54,2.58,3.07,,197.31,196.07,,,Visualizer
moment,23.488,6.01,26.85,2.6,3.09,,197.38,196.14,,,Visualizer
moment,23.714,5.99,27.84,2.59,3.08,,197.31,196.15,,,Visualizer
moment,23.895,5.97,28.54,2.62,3.15,,197.38,196.18,,,Visualizer
moment,24.119,6.01,29.2,2.64,3.19,,197.56,196.4,,,Visualizer
moment,24.344,5.96,29.8,2.65,3.19,,197.44,196.17,,,Visualizer
moment,24.524,5.95,30.48,2.67,3.2,,197.68,196.17,,,Visualizer
moment,24.749,5.97,31.19,2.69,3.28,,197.38,196.26,,,Visualizer
moment,24.974,5.87,31.87,2.78,3.26,,197.56,196.28,,,Visualizer
moment,25.154,5.88,32.5,2.85,3.23,,197.74,196.31,,,Visualizer
moment,25.379,5.92,33.2,2.91,3.33,,197.38,196.22,,,Visualizer
moment,25.604,5.92,33.87,2.94,3.32,,197.38,196.35,,,Visualizer
moment,25.829,5.91,34.86,2.97,3.24,,197.44,196.34,,,Visualizer
moment,25.964,5.9,35.2,3.04,3.26,,197.38,196.27,,,Visualizer
moment,26.188,5.89,35.93,3.11,3.36,,197.49,196.37,,,Visualizer
moment,26.459,6.0,36.63,3.11,3.36,,197.62,196.28,,,Visualizer
moment,26.638,5.98,37.3,3.14,3.36,,197.44,196.49,,,Visualizer
moment,26.864,5.94,38.36,3.19,3.43,,197.38,196.36,,,Visualizer
moment,27.089,5.97,39.03,3.21,3.37,,197.62,196.25,,,Visualizer
moment,27.224,5.96,39.4,3.24,3.4,,197.31,196.39,,,Visualizer
moment,27.449,6.06,40.14,3.27,3.44,,197.38,196.37,,,Visualizer
moment,27.629,6.08,40.46,3.31,3.45,,197.19,196.27,,,Visualizer
moment,27.853,6.09,41.55,3.35,3.47,,197.26,196.25,,,Visualizer
