information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.483,5.99,-106.51,1.79,10.94,,78.38,82.26,,,Visualizer
moment,28.799,6.03,-106.51,1.77,10.94,,78.32,82.22,,,Visualizer
moment,28.978,5.99,-106.51,1.76,10.94,,78.29,82.21,,,Visualizer
moment,29.248,5.99,-106.51,1.77,10.94,,78.25,82.19,,,Visualizer
moment,29.473,6.04,-106.51,1.81,10.94,,78.22,82.12,,,Visualizer
moment,29.744,6.04,-106.51,1.79,10.94,,78.25,82.08,,,Visualizer
moment,29.968,5.97,-106.51,1.83,10.94,,78.22,82.07,,,Visualizer
moment,30.238,6.04,-106.51,1.8,10.94,,78.22,82.01,,,Visualizer
moment,30.463,5.99,-106.51,1.78,10.94,,78.19,81.99,,,Visualizer
moment,30.733,6.01,-106.51,1.78,10.94,,78.25,81.91,,,Visualizer
moment,31.047,6.03,-106.51,1.81,10.94,,78.32,81.86,,,Visualizer
moment,31.229,6.01,-106.51,1.82,10.94,,78.19,81.83,,,Visualizer
moment,31.498,6.02,-106.51,1.81,10.94,,78.25,81.78,,,Visualizer
moment,31.723,6.01,-106.51,1.8,10.94,,78.25,81.75,,,Visualizer
moment,32.038,5.98,-106.51,1.8,10.94,,78.22,81.68,,,Visualizer
moment,32.218,6.03,-106.51,1.8,10.94,,78.16,81.63,,,Visualizer
moment,32.488,6.01,-106.51,1.82,10.94,,78.19,81.58,,,Visualizer
moment,32.713,6.01,-106.51,1.81,10.94,,78.09,81.59,,,Visualizer
moment,32.982,6.03,-106.51,1.82,10.94,,78.12,81.5,,,Visualizer
moment,33.298,6.01,-106.51,1.82,10.94,,78.06,81.43,,,Visualizer
moment,33.478,6.03,-106.51,1.82,10.94,,78.16,81.44,,,Visualizer
moment,33.748,6.01,-106.51,1.85,10.94,,78.06,81.35,,,Visualizer
moment,33.973,6.02,-106.51,1.85,10.94,,78.12,81.33,,,Visualizer
moment,34.243,6.05,-106.51,1.83,10.94,,78.0,81.32,,,Visualizer
moment,34.468,6.01,-106.51,1.86,10.94,,78.03,81.25,,,Visualizer
moment,34.738,6.04,-106.51,1.84,10.94,,77.93,81.18,,,Visualizer
moment,34.963,6.01,-106.51,1.81,10.94,,77.96,81.14,,,Visualizer
moment,35.232,5.99,-106.51,1.83,10.94,,77.87,81.06,,,Visualizer
moment,35.458,6.03,-106.51,1.84,10.94,,77.87,81.05,,,Visualizer
moment,35.73,6.0,-106.51,1.84,10.94,,77.87,81.03,,,Visualizer
moment,35.998,6.01,-106.51,1.84,10.94,,77.84,81.02,,,Visualizer
moment,36.222,6.02,-106.51,1.84,10.94,,77.84,80.91,,,Visualizer
moment,36.493,6.0,-106.51,1.87,10.94,,77.8,80.88,,,Visualizer
