information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.914,1.61,0.0,8.36,0.0,,94.31,92.17,,,Visualizer
moment,4.139,1.77,0.0,8.34,0.0,,94.17,92.35,,,Visualizer
moment,4.409,1.97,0.0,8.23,0.0,,94.04,92.44,,,Visualizer
moment,4.545,2.2,0.0,8.15,0.0,,93.87,92.53,,,Visualizer
moment,4.77,2.48,0.0,7.94,0.0,,93.9,92.66,,,Visualizer
moment,4.949,2.8,0.0,7.54,0.0,,93.7,92.67,,,Visualizer
moment,5.22,3.12,0.0,6.86,0.0,,93.77,92.67,,,Visualizer
moment,5.355,3.39,0.0,5.99,0.0,,93.6,92.72,,,Visualizer
moment,5.58,3.6,0.0,5.1,0.0,,93.6,92.72,,,Visualizer
moment,5.849,3.62,0.0,4.18,0.0,,93.6,92.77,,,Visualizer
moment,6.032,3.48,0.0,3.4,0.0,,93.39,92.71,,,Visualizer
moment,6.209,3.38,0.0,2.8,0.0,,93.23,92.75,,,Visualizer
moment,6.434,3.36,0.1,2.3,0.09,,93.19,92.75,,,Visualizer
moment,6.659,3.3,0.2,1.89,0.19,,93.19,92.76,,,Visualizer
moment,6.839,3.21,0.4,1.51,0.38,,93.09,92.74,,,Visualizer
moment,7.065,3.17,0.4,1.3,0.38,,93.09,92.72,,,Visualizer
moment,7.245,3.13,0.6,1.13,0.57,,93.12,92.79,,,Visualizer
moment,7.469,3.14,0.7,0.91,0.66,,92.92,92.87,,,Visualizer
moment,7.708,3.07,0.6,0.83,0.38,,92.92,92.71,,,Visualizer
moment,7.874,3.07,0.9,0.77,0.47,,92.89,92.71,,,Visualizer
moment,8.1,3.14,0.9,0.64,0.47,,92.69,92.67,,,Visualizer
moment,8.328,3.05,1.1,0.56,0.47,,92.69,92.56,,,Visualizer
moment,8.504,2.99,1.1,0.51,0.38,,92.75,92.63,,,Visualizer
moment,8.729,3.03,1.2,0.52,0.47,,92.59,92.57,,,Visualizer
moment,8.909,3.07,1.1,0.43,0.19,,92.59,92.53,,,Visualizer
moment,9.134,2.98,1.3,0.45,0.38,,92.38,92.46,,,Visualizer
moment,9.404,3.06,1.3,0.37,0.28,,92.48,92.55,,,Visualizer
moment,9.54,2.99,1.6,0.4,0.47,,92.35,92.5,,,Visualizer
moment,9.764,3.02,1.6,0.34,0.38,,92.28,92.36,,,Visualizer
moment,9.945,3.0,1.7,0.39,0.57,,92.18,92.37,,,Visualizer
moment,10.214,3.04,1.7,0.31,0.38,,92.15,92.34,,,Visualizer
moment,10.394,3.0,1.7,0.37,0.38,,91.98,92.34,,,Visualizer
moment,10.574,3.02,1.9,0.37,0.28,,92.02,92.34,,,Visualizer
moment,10.889,3.01,1.9,0.35,0.28,,91.78,92.35,,,Visualizer
moment,11.07,3.02,1.9,0.38,0.09,,91.88,92.28,,,Visualizer
moment,11.205,3.05,2.1,0.34,0.38,,91.75,92.28,,,Visualizer
moment,11.479,3.0,2.1,0.34,0.38,,91.61,92.31,,,Visualizer
moment,11.654,2.96,2.3,0.33,0.38,,91.71,92.27,,,Visualizer
moment,11.879,3.01,2.4,0.38,0.47,,91.61,92.22,,,Visualizer
moment,12.059,3.03,2.4,0.33,0.47,,91.45,92.23,,,Visualizer
moment,12.284,2.98,2.4,0.37,0.38,,91.35,92.18,,,Visualizer
moment,12.464,3.01,2.6,0.39,0.47,,91.31,92.2,,,Visualizer
moment,12.689,3.03,2.5,0.35,0.38,,91.25,92.18,,,Visualizer
moment,12.914,2.99,2.5,0.39,0.09,,91.01,92.11,,,Visualizer
moment,13.094,3.0,2.8,0.41,0.47,,91.11,92.05,,,Visualizer
moment,13.319,3.03,2.9,0.37,0.47,,90.98,92.16,,,Visualizer
moment,13.499,2.99,3.0,0.41,0.38,,90.91,92.08,,,Visualizer
moment,13.724,2.99,3.1,0.44,0.57,,90.71,92.06,,,Visualizer
moment,13.904,3.03,3.3,0.39,0.76,,90.78,92.06,,,Visualizer
moment,14.129,2.98,3.3,0.43,0.47,,90.48,92.11,,,Visualizer
moment,14.399,2.97,3.5,0.47,0.66,,90.45,91.97,,,Visualizer
moment,14.534,3.0,3.4,0.5,0.38,,90.21,91.97,,,Visualizer
moment,14.759,3.02,3.6,0.5,0.47,,90.32,91.97,,,Visualizer
moment,14.943,3.0,3.6,0.52,0.47,,90.02,91.94,,,Visualizer
moment,15.209,3.02,4.0,0.47,0.66,,89.95,91.92,,,Visualizer
moment,15.389,2.98,4.1,0.49,0.57,,89.89,91.9,,,Visualizer
moment,15.575,2.99,4.1,0.57,0.66,,89.79,91.91,,,Visualizer
moment,15.794,3.09,4.3,0.76,0.66,,89.49,91.85,,,Visualizer
moment,16.019,3.44,4.4,1.03,0.76,,89.29,91.82,,,Visualizer
moment,16.199,4.03,4.6,1.28,0.57,,88.86,91.88,,,Visualizer
moment,16.469,4.66,4.7,1.47,0.66,,88.6,91.8,,,Visualizer
moment,16.649,5.26,5.0,1.57,0.85,,88.24,91.77,,,Visualizer
moment,16.829,5.73,5.2,1.62,0.85,,88.21,91.77,,,Visualizer
moment,17.099,6.2,5.4,1.65,1.04,,88.08,91.7,,,Visualizer
moment,17.236,6.61,5.8,1.6,1.14,,88.21,91.68,,,Visualizer
moment,17.46,6.8,5.9,1.57,1.23,,88.37,91.69,,,Visualizer
moment,17.684,7.05,6.4,1.53,1.33,,88.9,91.66,,,Visualizer
moment,17.909,7.22,6.8,1.5,1.51,,89.09,91.51,,,Visualizer
moment,18.089,7.4,7.2,1.47,1.61,,89.52,91.45,,,Visualizer
moment,18.269,7.52,7.6,1.45,1.7,,90.09,91.5,,,Visualizer
moment,18.539,7.58,7.8,1.43,1.8,,90.58,91.4,,,Visualizer
moment,18.719,7.67,8.3,1.44,1.8,,91.05,91.28,,,Visualizer
moment,18.899,7.7,8.6,1.45,1.89,,91.71,91.25,,,Visualizer
moment,19.124,7.76,9.2,1.45,1.89,,92.18,91.23,,,Visualizer
moment,19.349,7.75,9.2,1.48,1.89,,92.79,91.19,,,Visualizer
moment,19.529,7.85,9.9,1.51,1.99,,93.23,91.09,,,Visualizer
moment,19.754,7.81,10.4,1.55,2.18,,93.73,91.1,,,Visualizer
moment,19.934,7.86,10.9,1.56,2.18,,94.04,91.13,,,Visualizer
moment,20.159,7.87,11.4,1.59,2.27,,94.48,91.1,,,Visualizer
moment,20.384,7.89,11.9,1.64,2.27,,94.45,91.09,,,Visualizer
moment,20.564,7.84,12.6,1.69,2.27,,94.79,91.08,,,Visualizer
moment,20.789,7.89,12.9,1.72,2.37,,95.06,91.14,,,Visualizer
moment,21.014,7.85,13.5,1.76,2.46,,95.3,91.23,,,Visualizer
moment,21.194,7.84,14.0,1.8,2.46,,95.4,91.29,,,Visualizer
moment,21.466,7.92,14.6,1.81,2.56,,95.68,91.37,,,Visualizer
moment,21.599,7.87,15.4,1.86,2.65,,95.78,91.51,,,Visualizer
moment,21.914,7.93,15.4,1.87,2.65,,96.05,91.57,,,Visualizer
moment,22.095,7.9,16.6,1.92,2.65,,96.09,91.6,,,Visualizer
moment,22.229,7.91,16.9,1.95,2.74,,96.33,91.69,,,Visualizer
moment,22.454,7.91,17.6,2.0,2.84,,96.57,91.79,,,Visualizer
moment,22.732,7.91,18.2,2.02,2.93,,96.57,91.82,,,Visualizer
moment,22.859,7.87,18.8,2.06,2.93,,96.54,91.93,,,Visualizer
moment,23.084,7.89,19.5,2.11,3.03,,96.61,91.99,,,Visualizer
moment,23.264,7.89,19.9,2.13,3.12,,96.57,92.11,,,Visualizer
moment,23.534,7.95,20.5,2.13,3.03,,96.64,92.23,,,Visualizer
moment,23.759,7.89,21.2,2.16,3.22,,96.68,92.28,,,Visualizer
moment,23.894,7.87,22.2,2.19,3.22,,96.54,92.28,,,Visualizer
moment,24.164,7.92,22.5,2.22,3.22,,96.64,92.4,,,Visualizer
moment,24.343,7.88,23.6,2.28,3.22,,96.4,92.46,,,Visualizer
moment,24.524,7.84,24.4,2.31,3.41,,96.3,92.51,,,Visualizer
moment,24.749,7.88,24.7,2.33,3.31,,96.26,92.66,,,Visualizer
moment,24.974,7.81,25.8,2.38,3.41,,96.2,92.74,,,Visualizer
moment,25.199,7.83,26.1,2.38,3.41,,96.09,92.82,,,Visualizer
moment,25.379,7.82,27.3,2.38,3.5,,96.02,92.8,,,Visualizer
moment,25.562,7.8,27.7,2.39,3.5,,95.82,92.86,,,Visualizer
moment,25.784,7.79,28.4,2.4,3.5,,95.85,92.91,,,Visualizer
moment,26.009,7.78,29.2,2.44,3.6,,95.57,92.96,,,Visualizer
moment,26.188,7.74,29.8,2.48,3.5,,95.44,92.99,,,Visualizer
moment,26.414,7.76,30.6,2.53,3.5,,95.23,93.05,,,Visualizer
moment,26.594,7.76,31.4,2.56,3.5,,95.3,93.05,,,Visualizer
moment,26.819,7.73,31.7,2.57,3.41,,95.09,93.08,,,Visualizer
moment,27.089,7.71,33.0,2.58,3.6,,94.86,93.09,,,Visualizer
moment,27.224,7.7,34.1,2.59,3.69,,94.68,93.02,,,Visualizer
moment,27.449,7.66,34.1,2.63,3.69,,94.58,93.11,,,Visualizer
moment,27.673,7.7,35.2,2.63,3.6,,94.48,93.11,,,Visualizer
moment,27.854,7.69,36.1,2.64,3.79,,94.31,93.08,,,Visualizer
moment,28.079,7.61,36.9,2.65,3.69,,94.31,93.06,,,Visualizer
moment,28.357,7.67,37.7,2.66,3.79,,94.24,93.08,,,Visualizer
moment,28.53,7.65,38.5,2.67,3.79,,94.04,93.17,,,Visualizer
moment,28.709,7.63,39.3,2.68,3.88,,93.94,93.07,,,Visualizer
moment,28.889,7.61,40.1,2.69,3.79,,93.87,93.04,,,Visualizer
moment,29.163,7.6,41.0,2.7,3.88,,93.9,93.04,,,Visualizer
moment,29.339,7.58,41.8,2.71,3.88,,93.63,93.02,,,Visualizer
