information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.224,3.74,0.0,4.94,0.0,,87.45,87.95,,,Visualizer
moment,5.401,3.68,0.0,4.28,0.0,,87.29,87.95,,,Visualizer
moment,5.632,3.68,0.0,3.54,0.0,,87.12,87.94,,,Visualizer
moment,5.842,3.5,0.0,2.95,0.0,,87.02,87.93,,,Visualizer
moment,6.039,3.43,0.0,2.51,0.0,,86.83,87.96,,,Visualizer
moment,6.246,3.46,0.0,2.08,0.0,,86.76,87.92,,,Visualizer
moment,6.473,3.38,0.0,1.7,0.0,,86.63,87.87,,,Visualizer
moment,6.652,3.2,0.0,1.44,0.0,,86.6,87.8,,,Visualizer
moment,6.877,3.17,0.0,1.24,0.0,,86.44,87.78,,,Visualizer
moment,7.056,3.16,0.0,1.03,0.0,,86.4,87.77,,,Visualizer
moment,7.282,3.12,0.0,0.93,0.0,,86.3,87.82,,,Visualizer
moment,7.52,3.1,0.0,0.85,0.0,,86.3,87.76,,,Visualizer
moment,7.69,3.13,0.0,0.7,0.0,,86.3,87.71,,,Visualizer
moment,7.943,3.06,0.0,0.65,0.0,,86.24,87.68,,,Visualizer
moment,8.136,3.13,0.0,0.55,0.0,,86.11,87.69,,,Visualizer
moment,8.337,3.07,0.0,0.45,0.0,,86.11,87.66,,,Visualizer
moment,8.542,3.0,0.0,0.46,0.0,,86.08,87.64,,,Visualizer
moment,8.734,3.04,0.0,0.42,0.0,,86.08,87.7,,,Visualizer
moment,8.947,3.04,0.0,0.42,0.0,,86.05,87.67,,,Visualizer
moment,9.172,3.13,0.0,0.33,0.0,,86.08,87.64,,,Visualizer
moment,9.352,2.98,0.0,0.26,0.0,,86.14,87.69,,,Visualizer
moment,9.587,3.03,0.0,0.33,0.0,,86.01,87.71,,,Visualizer
moment,9.831,3.14,0.0,0.27,0.0,,85.85,87.67,,,Visualizer
moment,9.985,2.95,0.0,0.25,0.0,,85.88,87.62,,,Visualizer
moment,10.232,2.93,0.0,0.29,0.0,,85.85,87.6,,,Visualizer
moment,10.431,3.02,0.0,0.25,0.0,,85.82,87.61,,,Visualizer
moment,10.631,3.03,0.0,0.32,0.0,,85.72,87.62,,,Visualizer
moment,10.837,3.11,0.0,0.25,0.0,,85.88,87.58,,,Visualizer
moment,11.029,3.02,0.0,0.2,0.0,,85.85,87.55,,,Visualizer
moment,11.243,2.96,0.0,0.2,0.0,,85.82,87.58,,,Visualizer
moment,11.467,2.99,0.0,0.25,0.0,,85.75,87.54,,,Visualizer
moment,11.647,3.06,0.0,0.2,0.0,,85.79,87.52,,,Visualizer
moment,11.917,2.95,0.0,0.23,0.0,,85.69,87.54,,,Visualizer
moment,12.12,3.1,0.0,0.25,0.0,,85.62,87.58,,,Visualizer
moment,12.276,3.1,0.0,0.2,0.0,,85.62,87.5,,,Visualizer
moment,12.503,2.95,0.0,0.16,0.0,,85.59,87.53,,,Visualizer
moment,12.682,2.93,0.0,0.25,0.0,,85.56,87.47,,,Visualizer
moment,12.906,3.08,0.0,0.21,0.0,,85.59,87.53,,,Visualizer
moment,13.177,3.02,0.0,0.17,0.0,,85.56,87.54,,,Visualizer
moment,13.32,2.94,0.0,0.25,0.0,,85.36,87.47,,,Visualizer
moment,13.556,3.06,0.0,0.23,0.0,,85.46,87.44,,,Visualizer
moment,13.761,3.04,0.0,0.18,0.0,,85.33,87.51,,,Visualizer
moment,13.963,2.94,0.0,0.25,0.0,,85.3,87.44,,,Visualizer
moment,14.166,3.12,0.0,0.23,0.0,,85.14,87.4,,,Visualizer
moment,14.365,3.11,0.0,0.18,0.0,,85.14,87.46,,,Visualizer
moment,14.572,2.98,0.0,0.14,0.0,,85.23,87.39,,,Visualizer
moment,14.798,2.93,0.0,0.22,0.0,,85.04,87.39,,,Visualizer
moment,14.977,3.09,0.0,0.21,0.0,,84.88,87.33,,,Visualizer
moment,15.202,3.08,0.0,0.17,0.0,,85.07,87.34,,,Visualizer
moment,15.445,2.98,0.0,0.13,0.0,,84.95,87.42,,,Visualizer
moment,15.652,2.97,0.0,0.13,0.0,,84.98,87.36,,,Visualizer
moment,15.86,3.02,0.0,0.21,0.0,,84.81,87.4,,,Visualizer
moment,16.026,3.12,0.0,0.17,0.0,,84.78,87.36,,,Visualizer
moment,16.25,3.09,0.0,0.13,0.0,,84.72,87.39,,,Visualizer
moment,16.461,3.11,0.0,0.1,0.0,,84.81,87.37,,,Visualizer
moment,16.69,2.97,0.0,0.08,0.0,,84.72,87.36,,,Visualizer
moment,16.871,2.95,0.1,0.19,0.03,,84.72,87.38,,,Visualizer
moment,17.121,3.11,0.1,0.16,0.03,,84.68,87.33,,,Visualizer
moment,17.274,3.02,0.1,0.13,0.03,,84.59,87.31,,,Visualizer
moment,17.505,2.92,0.1,0.22,0.03,,84.49,87.29,,,Visualizer
moment,17.676,3.07,0.1,0.2,0.03,,84.49,87.28,,,Visualizer
moment,17.915,3.08,0.2,0.16,0.05,,84.46,87.32,,,Visualizer
moment,18.127,3.03,0.2,0.12,0.05,,84.49,87.25,,,Visualizer
moment,18.309,2.95,0.2,0.14,0.05,,84.49,87.31,,,Visualizer
moment,18.54,3.0,0.2,0.21,0.05,,84.36,87.23,,,Visualizer
moment,18.757,3.13,0.2,0.17,0.05,,84.49,87.2,,,Visualizer
moment,18.958,3.02,0.1,0.13,0.03,,84.3,87.2,,,Visualizer
moment,19.162,2.93,0.1,0.21,0.03,,84.3,87.21,,,Visualizer
moment,19.355,3.07,0.2,0.2,0.05,,84.36,87.21,,,Visualizer
moment,19.567,3.08,0.2,0.16,0.05,,84.17,87.2,,,Visualizer
moment,19.792,2.98,0.2,0.13,0.05,,84.23,87.18,,,Visualizer
moment,19.973,2.95,0.2,0.2,0.05,,84.14,87.14,,,Visualizer
moment,20.205,3.08,0.2,0.2,0.05,,84.17,87.2,,,Visualizer
moment,20.421,3.1,0.2,0.16,0.05,,84.07,87.2,,,Visualizer
moment,20.628,2.98,0.3,0.13,0.08,,84.01,87.13,,,Visualizer
moment,20.907,2.94,0.2,0.22,0.03,,84.04,87.15,,,Visualizer
moment,21.081,3.13,0.3,0.2,0.05,,83.94,87.19,,,Visualizer
moment,21.232,3.1,0.3,0.16,0.05,,83.88,87.15,,,Visualizer
moment,21.459,3.01,0.3,0.12,0.05,,83.81,87.14,,,Visualizer
moment,21.636,2.96,0.3,0.09,0.05,,83.91,87.07,,,Visualizer
moment,21.862,2.97,0.4,0.21,0.05,,83.78,87.14,,,Visualizer
moment,22.133,3.12,0.4,0.17,0.05,,83.81,87.11,,,Visualizer
moment,22.267,3.02,0.4,0.13,0.05,,83.75,87.08,,,Visualizer
moment,22.517,2.93,0.4,0.19,0.05,,83.65,87.15,,,Visualizer
moment,22.717,3.05,0.5,0.21,0.08,,83.65,87.1,,,Visualizer
moment,22.922,3.11,0.4,0.17,0.08,,83.65,87.14,,,Visualizer
moment,23.122,2.97,0.4,0.13,0.08,,83.52,87.13,,,Visualizer
moment,23.328,2.98,0.4,0.23,0.05,,83.49,87.05,,,Visualizer
moment,23.527,3.2,0.5,0.2,0.08,,83.46,87.04,,,Visualizer
moment,23.752,3.11,0.5,0.15,0.08,,83.46,87.08,,,Visualizer
moment,23.932,2.97,0.5,0.12,0.08,,83.39,87.06,,,Visualizer
moment,24.168,2.96,0.6,0.22,0.1,,83.39,87.05,,,Visualizer
moment,24.405,3.11,0.7,0.19,0.1,,83.3,87.04,,,Visualizer
moment,24.563,3.01,0.7,0.15,0.1,,83.17,86.99,,,Visualizer
moment,24.794,2.92,0.6,0.21,0.1,,83.17,86.94,,,Visualizer
moment,24.966,3.06,0.6,0.22,0.08,,83.17,87.02,,,Visualizer
moment,25.193,3.1,0.6,0.17,0.08,,83.01,87.03,,,Visualizer
moment,25.445,2.99,0.7,0.14,0.1,,82.88,87.05,,,Visualizer
moment,25.615,2.95,0.7,0.22,0.1,,82.95,87.03,,,Visualizer
moment,25.821,3.16,0.7,0.2,0.08,,82.91,86.96,,,Visualizer
moment,26.047,3.1,0.9,0.16,0.13,,82.85,86.98,,,Visualizer
moment,26.226,2.94,0.9,0.13,0.13,,82.82,87.05,,,Visualizer
moment,26.452,2.95,0.9,0.23,0.13,,82.85,86.99,,,Visualizer
moment,26.631,3.09,0.9,0.19,0.1,,82.79,86.97,,,Visualizer
moment,26.86,2.96,1.0,0.26,0.15,,82.72,86.98,,,Visualizer
moment,27.103,3.1,1.0,0.24,0.15,,82.56,86.96,,,Visualizer
moment,27.274,3.12,1.0,0.19,0.15,,82.56,86.95,,,Visualizer
moment,27.492,3.01,1.0,0.15,0.13,,82.56,86.93,,,Visualizer
moment,27.713,3.0,1.2,0.12,0.18,,82.56,86.88,,,Visualizer
moment,27.905,2.93,1.2,0.2,0.18,,82.53,86.94,,,Visualizer
moment,28.117,3.03,1.2,0.2,0.15,,82.5,86.96,,,Visualizer
moment,28.325,3.01,1.2,0.17,0.15,,82.43,86.94,,,Visualizer
moment,28.584,2.98,1.2,0.25,0.13,,82.5,86.84,,,Visualizer
moment,28.756,3.07,1.2,0.21,0.15,,82.27,86.87,,,Visualizer
moment,28.927,2.93,1.3,0.27,0.18,,82.37,86.88,,,Visualizer
moment,29.159,3.09,1.4,0.25,0.18,,82.27,86.91,,,Visualizer
moment,29.38,3.09,1.4,0.2,0.18,,82.24,86.85,,,Visualizer
moment,29.559,2.93,1.4,0.22,0.18,,82.17,86.88,,,Visualizer
moment,29.827,3.03,1.4,0.25,0.18,,82.14,86.86,,,Visualizer
moment,30.04,3.08,1.6,0.2,0.18,,82.08,86.89,,,Visualizer
moment,30.194,2.93,1.6,0.25,0.18,,82.14,86.87,,,Visualizer
moment,30.443,3.02,1.6,0.25,0.18,,81.95,86.83,,,Visualizer
moment,30.597,2.98,1.6,0.27,0.18,,81.92,86.85,,,Visualizer
moment,30.844,2.99,1.7,0.28,0.18,,82.05,86.84,,,Visualizer
moment,31.042,3.02,1.8,0.28,0.2,,81.98,86.78,,,Visualizer
moment,31.24,3.01,1.9,0.31,0.23,,81.85,86.79,,,Visualizer
moment,31.446,3.08,1.9,0.24,0.23,,81.82,86.74,,,Visualizer
moment,31.68,3.01,2.0,0.19,0.2,,81.69,86.78,,,Visualizer
moment,31.852,2.94,2.0,0.28,0.2,,81.66,86.83,,,Visualizer
moment,32.098,3.04,2.1,0.23,0.23,,81.56,86.81,,,Visualizer
moment,32.263,2.94,2.2,0.31,0.25,,81.63,86.83,,,Visualizer
moment,32.505,3.01,2.2,0.26,0.25,,81.6,86.82,,,Visualizer
moment,32.706,3.0,2.3,0.34,0.28,,81.44,86.76,,,Visualizer
moment,32.899,3.08,2.3,0.27,0.25,,81.34,86.72,,,Visualizer
moment,33.112,2.96,2.3,0.33,0.25,,81.4,86.82,,,Visualizer
moment,33.336,3.12,2.5,0.29,0.28,,81.21,86.8,,,Visualizer
moment,33.517,3.05,2.5,0.23,0.28,,81.21,86.78,,,Visualizer
moment,33.747,2.89,2.5,0.3,0.23,,81.21,86.77,,,Visualizer
moment,33.921,3.03,2.7,0.26,0.28,,81.24,86.78,,,Visualizer
moment,34.147,3.08,2.7,0.2,0.28,,81.18,86.73,,,Visualizer
moment,34.373,3.05,2.8,0.16,0.3,,81.18,86.76,,,Visualizer
moment,34.552,2.9,2.8,0.26,0.3,,81.21,86.75,,,Visualizer
moment,34.804,2.97,2.8,0.34,0.25,,81.18,86.76,,,Visualizer
moment,35.001,3.01,3.0,0.33,0.3,,80.99,86.75,,,Visualizer
moment,35.211,3.08,3.0,0.35,0.28,,80.92,86.72,,,Visualizer
moment,35.408,3.17,3.0,0.28,0.28,,80.96,86.74,,,Visualizer
moment,35.586,2.97,3.1,0.22,0.28,,80.92,86.75,,,Visualizer
moment,35.826,2.9,3.2,0.3,0.3,,80.83,86.7,,,Visualizer
moment,36.074,2.95,3.2,0.37,0.25,,80.86,86.66,,,Visualizer
moment,36.242,3.03,3.3,0.32,0.28,,80.8,86.71,,,Visualizer
moment,36.463,3.01,3.3,0.38,0.28,,80.7,86.7,,,Visualizer
moment,36.667,3.14,3.5,0.31,0.3,,80.73,86.66,,,Visualizer
moment,36.877,2.94,3.5,0.35,0.3,,80.67,86.69,,,Visualizer
moment,37.072,3.06,3.6,0.32,0.33,,80.73,86.66,,,Visualizer
moment,37.276,3.03,3.6,0.25,0.28,,80.8,86.67,,,Visualizer
moment,37.54,2.93,3.6,0.29,0.28,,80.76,86.69,,,Visualizer
moment,37.703,3.0,3.8,0.28,0.33,,80.76,86.62,,,Visualizer
moment,37.881,2.96,3.8,0.35,0.28,,80.73,86.63,,,Visualizer
moment,38.127,2.97,3.9,0.4,0.3,,80.67,86.71,,,Visualizer
moment,38.16,2.97,3.9,0.4,0.3,,80.64,86.71,,,Visualizer
moment,38.333,3.07,4.1,0.44,0.33,,80.64,86.61,,,Visualizer
moment,38.566,3.29,4.1,0.61,0.33,,80.73,86.56,,,Visualizer
moment,38.781,3.71,4.1,0.76,0.33,,80.38,86.59,,,Visualizer
moment,38.97,4.35,4.3,0.93,0.33,,80.28,86.61,,,Visualizer
moment,39.186,5.05,4.3,1.08,0.33,,80.09,86.53,,,Visualizer
moment,39.395,5.79,4.5,1.18,0.38,,80.03,86.54,,,Visualizer
moment,39.592,6.53,4.5,1.29,0.35,,80.0,86.61,,,Visualizer
moment,39.791,7.35,4.8,1.37,0.4,,80.22,86.53,,,Visualizer
moment,39.996,8.29,5.0,1.34,0.45,,80.48,86.46,,,Visualizer
moment,40.227,8.77,5.2,1.14,0.48,,80.96,86.48,,,Visualizer
moment,40.402,8.69,5.4,1.05,0.48,,81.28,86.4,,,Visualizer
moment,40.631,8.75,5.7,0.97,0.56,,81.69,86.35,,,Visualizer
moment,40.879,8.72,5.8,0.9,0.56,,82.24,86.29,,,Visualizer
moment,41.033,8.72,5.9,0.84,0.58,,82.66,86.25,,,Visualizer
moment,41.271,8.73,6.2,0.78,0.66,,83.27,86.17,,,Visualizer
moment,41.436,8.7,6.4,0.79,0.71,,83.65,86.11,,,Visualizer
moment,41.675,8.81,6.5,0.82,0.68,,84.2,86.09,,,Visualizer
moment,41.886,9.01,6.8,0.72,0.76,,84.81,86.0,,,Visualizer
moment,42.067,8.6,7.0,0.74,0.78,,85.3,85.94,,,Visualizer
moment,42.292,8.72,7.2,0.79,0.78,,85.75,86.0,,,Visualizer
moment,42.519,8.87,7.5,0.78,0.86,,86.44,85.88,,,Visualizer
moment,42.699,8.72,7.6,0.73,0.88,,86.83,85.91,,,Visualizer
moment,42.922,8.65,7.8,0.81,0.91,,87.35,85.95,,,Visualizer
moment,43.101,8.62,8.1,0.84,0.96,,87.77,85.91,,,Visualizer
moment,43.348,8.7,8.3,0.8,0.96,,88.2,85.83,,,Visualizer
moment,43.577,8.7,8.6,0.8,1.03,,88.5,85.87,,,Visualizer
moment,43.732,8.62,8.7,0.9,1.01,,88.73,85.86,,,Visualizer
moment,43.966,8.81,9.1,0.86,1.03,,88.76,85.86,,,Visualizer
moment,44.182,8.65,9.3,0.85,1.06,,88.86,85.91,,,Visualizer
moment,44.4,8.64,9.7,0.88,1.06,,88.79,85.92,,,Visualizer
moment,44.589,8.62,9.8,0.92,1.03,,88.59,85.99,,,Visualizer
moment,44.816,8.59,10.0,0.92,1.06,,88.43,86.01,,,Visualizer
moment,44.992,8.67,10.3,0.88,1.11,,88.17,86.01,,,Visualizer
moment,45.236,8.62,10.5,0.92,1.08,,87.91,85.96,,,Visualizer
moment,45.398,8.65,10.8,0.93,1.11,,87.71,86.09,,,Visualizer
moment,45.657,8.61,11.1,0.89,1.14,,87.45,86.2,,,Visualizer
moment,45.846,8.6,11.3,0.89,1.14,,87.12,86.23,,,Visualizer
moment,46.041,8.73,11.6,0.89,1.19,,86.99,86.29,,,Visualizer
moment,46.251,8.65,12.0,0.93,1.21,,86.6,86.39,,,Visualizer
moment,46.494,8.61,12.2,0.89,1.19,,86.44,86.39,,,Visualizer
moment,46.657,8.6,12.3,0.89,1.19,,86.34,86.44,,,Visualizer
moment,46.899,8.57,12.7,0.98,1.21,,86.18,86.5,,,Visualizer
moment,47.061,8.71,12.9,0.93,1.24,,86.01,86.55,,,Visualizer
moment,47.287,8.5,13.2,0.93,1.26,,86.11,86.62,,,Visualizer
moment,47.543,8.61,13.6,0.94,1.26,,86.05,86.61,,,Visualizer
moment,47.737,8.61,13.7,0.99,1.26,,85.88,86.61,,,Visualizer
moment,47.937,8.68,14.2,0.93,1.29,,86.05,86.65,,,Visualizer
moment,48.142,8.58,14.4,0.92,1.29,,86.01,86.72,,,Visualizer
moment,48.348,8.52,14.8,1.01,1.29,,86.08,86.66,,,Visualizer
moment,48.547,8.62,14.9,0.97,1.29,,86.01,86.62,,,Visualizer
moment,48.751,8.46,15.3,0.98,1.34,,86.08,86.67,,,Visualizer
moment,48.952,8.57,15.5,0.99,1.31,,86.18,86.7,,,Visualizer
moment,49.177,8.5,15.8,1.06,1.34,,86.14,86.69,,,Visualizer
moment,49.356,8.69,16.1,0.98,1.34,,86.18,86.65,,,Visualizer
moment,49.587,8.4,16.4,1.03,1.36,,86.11,86.73,,,Visualizer
moment,49.818,8.5,16.9,1.11,1.36,,86.18,86.7,,,Visualizer
moment,49.996,8.7,17.0,1.04,1.36,,86.18,86.64,,,Visualizer
moment,50.218,8.43,17.5,1.08,1.39,,86.27,86.65,,,Visualizer
moment,50.392,8.5,17.6,1.13,1.39,,86.24,86.7,,,Visualizer
moment,50.634,8.58,18.0,1.08,1.39,,86.21,86.68,,,Visualizer
moment,50.842,8.53,18.4,1.1,1.44,,86.21,86.72,,,Visualizer
moment,51.021,8.54,18.4,1.05,1.39,,86.34,86.67,,,Visualizer
moment,51.27,8.39,19.0,1.05,1.44,,86.3,86.68,,,Visualizer
moment,51.472,8.52,19.3,1.08,1.44,,86.3,86.75,,,Visualizer
moment,51.675,8.53,19.6,1.09,1.44,,86.34,86.77,,,Visualizer
moment,51.876,8.51,20.0,1.09,1.46,,86.44,86.72,,,Visualizer
moment,52.114,8.54,20.2,1.1,1.46,,86.44,86.78,,,Visualizer
moment,52.282,8.57,20.6,1.1,1.49,,86.47,86.76,,,Visualizer
moment,52.506,8.47,20.9,1.08,1.51,,86.6,86.79,,,Visualizer
moment,52.686,8.45,21.2,1.13,1.49,,86.57,86.82,,,Visualizer
moment,52.912,8.55,21.6,1.08,1.54,,86.7,86.77,,,Visualizer
moment,53.139,8.46,21.9,1.13,1.54,,86.73,86.8,,,Visualizer
moment,53.316,8.53,22.2,1.09,1.54,,86.7,86.86,,,Visualizer
moment,53.547,8.36,22.5,1.06,1.54,,86.66,86.85,,,Visualizer
moment,53.8,8.53,23.0,1.1,1.54,,86.66,86.84,,,Visualizer
moment,53.952,8.51,23.2,1.13,1.56,,86.89,86.86,,,Visualizer
moment,54.201,8.42,23.6,1.1,1.54,,86.79,86.9,,,Visualizer
moment,54.355,8.48,23.8,1.16,1.56,,86.83,86.89,,,Visualizer
moment,54.602,8.47,24.3,1.16,1.59,,86.93,86.89,,,Visualizer
moment,54.801,8.45,24.6,1.15,1.56,,86.96,86.94,,,Visualizer
moment,55.017,8.43,24.9,1.22,1.59,,86.89,86.91,,,Visualizer
moment,55.207,8.42,25.1,1.16,1.56,,86.93,86.98,,,Visualizer
moment,55.431,8.4,25.4,1.16,1.59,,86.89,86.97,,,Visualizer
moment,55.612,8.48,25.8,1.21,1.59,,86.96,86.96,,,Visualizer
moment,55.837,8.58,26.1,1.15,1.61,,86.93,86.94,,,Visualizer
moment,56.09,8.38,26.6,1.16,1.61,,86.89,86.97,,,Visualizer
moment,56.277,8.54,26.9,1.11,1.59,,86.93,87.02,,,Visualizer
moment,56.466,8.41,27.2,1.16,1.59,,86.89,86.97,,,Visualizer
moment,56.737,8.44,27.6,1.21,1.61,,87.05,87.03,,,Visualizer
moment,56.874,8.54,27.8,1.13,1.61,,86.99,87.08,,,Visualizer
moment,57.099,8.33,28.3,1.19,1.61,,87.05,87.04,,,Visualizer
moment,57.277,8.46,28.4,1.16,1.59,,87.09,87.1,,,Visualizer
moment,57.505,8.46,28.9,1.16,1.61,,87.02,87.04,,,Visualizer
moment,57.748,8.28,29.4,1.21,1.61,,87.02,87.06,,,Visualizer
moment,57.917,8.43,29.4,1.14,1.56,,87.05,87.05,,,Visualizer
moment,58.157,8.25,29.8,1.23,1.61,,86.96,87.06,,,Visualizer
moment,58.313,8.48,30.0,1.25,1.56,,86.93,87.07,,,Visualizer
moment,58.557,8.59,30.6,1.17,1.59,,86.86,87.05,,,Visualizer
moment,58.761,8.42,30.8,1.19,1.56,,86.86,87.08,,,Visualizer
moment,58.964,8.46,31.4,1.23,1.64,,86.76,87.16,,,Visualizer
moment,59.167,8.45,31.6,1.19,1.59,,86.93,87.19,,,Visualizer
moment,59.394,8.41,31.6,1.19,1.54,,86.79,87.09,,,Visualizer
moment,59.572,8.51,32.0,1.2,1.56,,86.79,87.1,,,Visualizer
moment,59.808,8.46,32.4,1.2,1.54,,86.79,87.2,,,Visualizer
moment,59.976,8.48,32.4,1.17,1.49,,86.79,87.17,,,Visualizer
moment,60.215,8.34,32.9,1.26,1.51,,86.76,87.17,,,Visualizer
moment,60.449,8.44,33.0,1.21,1.46,,86.79,87.15,,,Visualizer
moment,60.606,8.4,33.1,1.24,1.44,,86.79,87.14,,,Visualizer
moment,60.836,8.42,33.6,1.27,1.41,,86.86,87.12,,,Visualizer
moment,61.057,8.42,33.6,1.25,1.34,,86.73,87.14,,,Visualizer
moment,61.244,8.44,33.8,1.24,1.31,,86.76,87.09,,,Visualizer
moment,61.493,8.42,34.0,1.29,1.29,,86.7,87.19,,,Visualizer
moment,61.687,8.47,34.1,1.28,1.24,,86.73,87.19,,,Visualizer
moment,61.866,8.5,34.3,1.21,1.24,,86.63,87.12,,,Visualizer
moment,62.098,8.35,34.6,1.26,1.21,,86.73,87.15,,,Visualizer
moment,62.272,8.5,34.7,1.22,1.19,,86.66,87.18,,,Visualizer
moment,62.508,8.5,34.9,1.21,1.11,,86.63,87.25,,,Visualizer
moment,62.757,8.35,35.2,1.25,1.11,,86.66,87.18,,,Visualizer
moment,62.909,8.43,35.2,1.19,1.11,,86.76,87.2,,,Visualizer
moment,63.141,8.34,35.6,1.28,1.01,,86.76,87.16,,,Visualizer
moment,63.353,8.45,35.7,1.23,1.03,,86.7,87.19,,,Visualizer
moment,63.532,8.34,35.8,1.24,0.96,,86.89,87.08,,,Visualizer
moment,63.756,8.39,36.1,1.26,0.93,,86.86,87.2,,,Visualizer
moment,63.936,8.38,36.2,1.25,0.96,,86.99,87.11,,,Visualizer
moment,64.162,8.48,36.3,1.23,0.91,,87.15,87.05,,,Visualizer
moment,64.4,8.44,36.6,1.25,0.91,,87.09,87.11,,,Visualizer
moment,64.577,8.36,36.8,1.28,0.93,,87.05,87.1,,,Visualizer
moment,64.809,8.4,36.9,1.24,0.83,,87.09,87.13,,,Visualizer
moment,65.017,8.42,37.1,1.28,0.88,,87.12,87.09,,,Visualizer
moment,65.198,8.51,37.3,1.21,0.88,,87.02,87.06,,,Visualizer
moment,65.431,8.37,37.4,1.24,0.86,,87.09,87.13,,,Visualizer
moment,65.603,8.44,37.6,1.26,0.88,,87.09,87.08,,,Visualizer
moment,65.836,8.5,37.8,1.2,0.88,,87.02,87.05,,,Visualizer
moment,66.084,8.34,38.0,1.28,0.86,,86.93,87.1,,,Visualizer
moment,66.24,8.43,38.1,1.29,0.86,,86.99,87.05,,,Visualizer
moment,66.473,8.53,38.1,1.26,0.81,,87.09,87.09,,,Visualizer
moment,66.682,8.42,38.4,1.24,0.83,,87.09,87.11,,,Visualizer
