information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.73,2.99,1.11,0.59,0.35,,87.51,87.89,,,Visualizer
moment,9.0,3.0,1.16,0.58,0.38,,87.38,87.8,,,Visualizer
moment,9.315,3.01,1.22,0.58,0.42,,87.28,87.8,,,Visualizer
moment,9.494,3.01,1.47,0.58,0.4,,87.35,87.75,,,Visualizer
moment,9.809,3.03,1.62,0.58,0.52,,87.05,87.78,,,Visualizer
moment,9.99,3.05,1.75,0.53,0.6,,87.05,87.73,,,Visualizer
moment,10.26,2.98,1.83,0.55,0.62,,86.89,87.68,,,Visualizer
moment,10.484,3.02,1.91,0.51,0.45,,86.86,87.72,,,Visualizer
moment,10.754,3.04,2.07,0.5,0.46,,86.79,87.67,,,Visualizer
moment,10.98,3.02,2.1,0.5,0.36,,86.6,87.62,,,Visualizer
moment,11.249,3.0,2.29,0.5,0.47,,86.63,87.55,,,Visualizer
moment,11.564,3.0,2.46,0.53,0.37,,86.5,87.55,,,Visualizer
moment,11.79,3.01,2.58,0.51,0.52,,86.43,87.54,,,Visualizer
moment,12.059,3.01,2.64,0.47,0.53,,86.37,87.49,,,Visualizer
moment,12.241,3.01,2.83,0.49,0.55,,86.34,87.51,,,Visualizer
moment,12.509,2.99,2.92,0.52,0.46,,86.17,87.49,,,Visualizer
moment,12.735,3.07,3.04,0.75,0.58,,86.01,87.41,,,Visualizer
moment,13.005,3.47,3.24,1.07,0.58,,85.82,87.41,,,Visualizer
moment,13.229,4.18,3.26,1.35,0.63,,85.39,87.4,,,Visualizer
moment,13.5,4.93,3.51,1.6,0.6,,85.04,87.35,,,Visualizer
moment,13.818,5.59,3.82,1.77,0.72,,84.88,87.29,,,Visualizer
moment,13.994,6.27,3.83,1.89,0.6,,84.94,87.2,,,Visualizer
moment,14.31,6.85,4.28,1.95,0.9,,85.04,87.2,,,Visualizer
moment,14.489,7.29,4.43,1.92,0.94,,85.39,87.22,,,Visualizer
moment,14.759,7.61,4.77,1.88,0.96,,85.72,87.14,,,Visualizer
moment,14.985,8.01,5.18,1.83,1.23,,86.04,87.08,,,Visualizer
moment,15.254,8.23,5.33,1.78,1.1,,86.53,87.06,,,Visualizer
moment,15.48,8.33,5.77,1.75,1.37,,87.12,86.94,,,Visualizer
moment,15.75,8.45,6.02,1.71,1.36,,87.64,86.85,,,Visualizer
moment,16.065,8.6,6.57,1.68,1.42,,88.2,86.93,,,Visualizer
moment,16.244,8.76,6.77,1.6,1.47,,88.49,86.91,,,Visualizer
moment,16.559,8.71,7.08,1.6,1.23,,89.02,86.95,,,Visualizer
moment,16.784,8.78,7.5,1.62,1.48,,89.28,86.83,,,Visualizer
moment,17.01,8.85,7.95,1.64,1.41,,89.84,86.81,,,Visualizer
moment,17.234,8.95,8.22,1.6,1.48,,90.08,86.88,,,Visualizer
moment,17.504,8.87,8.54,1.6,1.64,,90.24,86.79,,,Visualizer
moment,17.819,8.91,9.09,1.63,1.61,,90.54,86.82,,,Visualizer
moment,17.999,8.96,9.34,1.63,1.42,,90.74,86.84,,,Visualizer
moment,18.359,8.98,9.68,1.63,1.49,,90.77,86.87,,,Visualizer
moment,18.495,8.94,10.16,1.61,1.66,,90.77,86.95,,,Visualizer
moment,18.809,8.96,10.57,1.62,1.66,,90.74,87.0,,,Visualizer
moment,18.989,8.98,10.86,1.64,1.71,,90.81,87.03,,,Visualizer
moment,19.259,8.99,11.36,1.66,1.72,,90.84,87.05,,,Visualizer
moment,19.485,9.0,11.59,1.67,1.46,,90.91,87.02,,,Visualizer
moment,19.754,9.01,12.09,1.66,1.55,,90.84,87.1,,,Visualizer
moment,19.98,8.98,12.22,1.69,1.52,,91.14,87.11,,,Visualizer
moment,20.249,9.02,12.85,1.71,1.52,,91.11,87.15,,,Visualizer
moment,20.609,9.0,13.45,1.7,1.52,,91.27,87.2,,,Visualizer
moment,20.744,8.96,13.62,1.71,1.56,,91.21,87.18,,,Visualizer
moment,21.059,8.94,14.24,1.73,1.61,,91.27,87.21,,,Visualizer
moment,21.239,9.04,14.52,1.72,1.53,,91.27,87.26,,,Visualizer
moment,21.509,8.99,14.86,1.74,1.71,,91.47,87.23,,,Visualizer
moment,21.734,8.99,15.22,1.75,1.81,,91.47,87.33,,,Visualizer
moment,22.004,8.99,15.68,1.77,1.79,,91.51,87.28,,,Visualizer
moment,22.229,8.96,16.18,1.75,1.85,,91.44,87.37,,,Visualizer
moment,22.499,8.89,16.47,1.76,1.65,,91.57,87.38,,,Visualizer
moment,22.816,8.91,17.11,1.78,1.63,,91.54,87.35,,,Visualizer
moment,22.994,8.98,17.23,1.77,1.59,,91.61,87.38,,,Visualizer
moment,23.309,8.81,17.8,1.8,1.66,,91.44,87.39,,,Visualizer
moment,23.489,8.86,18.05,1.76,1.62,,91.41,87.45,,,Visualizer
moment,23.759,8.82,18.56,1.77,1.65,,91.41,87.41,,,Visualizer
moment,23.984,8.81,18.89,1.77,1.7,,91.38,87.49,,,Visualizer
moment,24.254,8.79,19.42,1.75,1.66,,91.17,87.45,,,Visualizer
moment,24.48,8.72,19.87,1.79,1.86,,91.11,87.49,,,Visualizer
moment,24.749,8.76,20.34,1.75,1.82,,91.04,87.5,,,Visualizer
moment,25.064,8.68,20.84,1.76,1.86,,91.01,87.57,,,Visualizer
moment,25.244,8.7,21.18,1.76,1.8,,90.94,87.52,,,Visualizer
moment,25.559,8.72,21.67,1.75,1.71,,90.88,87.6,,,Visualizer
moment,25.739,8.58,21.95,1.75,1.65,,90.81,87.62,,,Visualizer
moment,26.009,8.58,22.43,1.73,1.63,,90.81,87.55,,,Visualizer
moment,26.234,8.59,22.79,1.74,1.65,,90.74,87.59,,,Visualizer
moment,26.549,8.55,23.2,1.73,1.56,,90.54,87.6,,,Visualizer
moment,26.819,8.5,23.75,1.76,1.66,,90.57,87.59,,,Visualizer
moment,26.999,8.5,24.07,1.75,1.68,,90.61,87.61,,,Visualizer
moment,27.269,8.49,24.59,1.75,1.71,,90.41,87.6,,,Visualizer
moment,27.494,8.44,24.88,1.74,1.85,,90.38,87.57,,,Visualizer
moment,27.809,8.37,25.39,1.78,1.86,,90.18,87.51,,,Visualizer
moment,27.989,8.39,25.66,1.78,1.83,,90.34,87.53,,,Visualizer
moment,28.259,8.39,26.18,1.77,1.74,,90.18,87.55,,,Visualizer
moment,28.484,8.36,26.58,1.77,1.74,,90.14,87.54,,,Visualizer
moment,28.754,8.25,27.03,1.75,1.68,,90.18,87.54,,,Visualizer
moment,28.979,8.24,27.35,1.75,1.73,,90.04,87.57,,,Visualizer
moment,29.249,8.27,27.84,1.76,1.7,,89.91,87.58,,,Visualizer
moment,29.519,8.21,28.26,1.74,1.59,,90.01,87.57,,,Visualizer
moment,29.744,8.14,28.78,1.76,1.63,,89.91,87.58,,,Visualizer
moment,30.017,8.2,29.28,1.77,1.69,,89.88,87.58,,,Visualizer
moment,30.239,8.13,29.58,1.76,1.57,,89.75,87.61,,,Visualizer
moment,30.509,8.09,29.9,1.75,1.77,,89.71,87.54,,,Visualizer
moment,30.734,8.12,30.46,1.76,1.88,,89.58,87.52,,,Visualizer
moment,31.004,8.05,30.72,1.75,1.81,,89.58,87.47,,,Visualizer
moment,31.229,7.99,31.21,1.72,1.77,,89.38,87.54,,,Visualizer
moment,31.499,7.99,31.54,1.72,1.68,,89.38,87.49,,,Visualizer
moment,31.814,7.98,32.21,1.73,1.64,,89.25,87.45,,,Visualizer
moment,31.994,7.93,32.45,1.75,1.6,,89.35,87.42,,,Visualizer
moment,32.31,7.9,32.85,1.76,1.68,,89.35,87.45,,,Visualizer
moment,32.489,7.91,33.26,1.76,1.61,,89.12,87.42,,,Visualizer
moment,32.759,7.9,33.79,1.74,1.62,,89.09,87.43,,,Visualizer
moment,32.984,7.86,34.12,1.71,1.71,,89.15,87.41,,,Visualizer
moment,33.255,7.81,34.55,1.73,1.67,,89.18,87.38,,,Visualizer
