information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.761,3.14,3.94,1.07,1.25,,87.33,89.45,,,Visualizer
moment,9.985,3.08,4.12,0.95,1.05,,87.39,89.31,,,Visualizer
moment,10.258,3.01,4.14,0.96,0.72,,87.39,89.29,,,Visualizer
moment,10.484,3.1,4.12,0.88,0.67,,87.39,89.31,,,Visualizer
moment,10.75,3.04,4.67,0.8,0.74,,87.39,89.21,,,Visualizer
moment,10.977,2.97,4.72,0.83,0.59,,87.27,89.18,,,Visualizer
moment,11.246,3.07,4.85,0.8,0.72,,87.27,89.12,,,Visualizer
moment,11.472,3.05,4.89,0.73,0.78,,87.13,89.12,,,Visualizer
moment,11.741,2.99,5.09,0.69,0.43,,87.17,89.05,,,Visualizer
moment,12.011,2.96,5.24,0.7,0.53,,87.13,89.06,,,Visualizer
moment,12.238,3.0,5.58,0.78,0.73,,87.13,88.96,,,Visualizer
moment,12.508,3.11,5.63,0.7,0.75,,87.0,88.91,,,Visualizer
moment,12.731,3.01,5.66,0.68,0.46,,86.97,88.94,,,Visualizer
moment,13.0,2.99,5.87,0.67,0.64,,87.04,88.89,,,Visualizer
moment,13.226,3.0,6.11,0.75,0.81,,86.97,88.83,,,Visualizer
moment,13.5,3.26,6.4,0.99,0.78,,86.97,88.88,,,Visualizer
moment,13.725,3.84,6.45,1.31,0.8,,86.94,88.89,,,Visualizer
moment,13.991,4.51,6.51,1.61,0.65,,86.88,88.81,,,Visualizer
moment,14.263,5.27,6.91,1.84,0.92,,86.78,88.77,,,Visualizer
moment,14.486,5.93,7.52,1.97,1.24,,87.0,88.71,,,Visualizer
moment,14.757,6.52,7.52,2.03,1.09,,87.3,88.67,,,Visualizer
moment,14.981,6.95,8.19,2.1,1.71,,87.69,88.65,,,Visualizer
moment,15.253,7.37,8.38,2.15,1.49,,88.27,88.66,,,Visualizer
moment,15.487,7.66,9.01,2.16,1.51,,88.86,88.62,,,Visualizer
moment,15.745,7.95,9.55,2.2,2.06,,89.46,88.58,,,Visualizer
moment,15.97,8.19,9.8,2.14,1.64,,89.79,88.59,,,Visualizer
moment,16.241,8.28,10.43,2.14,2.08,,90.38,88.54,,,Visualizer
moment,16.513,8.44,11.07,2.19,2.13,,90.91,88.48,,,Visualizer
moment,16.736,8.61,11.64,2.19,2.12,,91.27,88.55,,,Visualizer
moment,17.026,8.66,12.4,2.21,2.11,,91.61,88.63,,,Visualizer
moment,17.233,8.74,12.92,2.19,2.53,,91.74,88.6,,,Visualizer
moment,17.501,8.77,13.49,2.22,2.28,,91.77,88.75,,,Visualizer
moment,17.726,8.89,14.01,2.24,2.41,,91.98,88.7,,,Visualizer
moment,17.995,8.89,14.46,2.19,2.24,,91.84,88.79,,,Visualizer
moment,18.22,8.87,15.36,2.19,2.44,,91.88,88.86,,,Visualizer
moment,18.494,8.95,15.72,2.18,2.27,,91.94,88.82,,,Visualizer
moment,18.76,8.86,16.23,2.19,2.26,,91.77,88.98,,,Visualizer
moment,18.985,8.78,16.97,2.19,2.35,,91.77,88.99,,,Visualizer
moment,19.255,8.77,17.36,2.2,2.3,,91.77,89.06,,,Visualizer
moment,19.481,8.77,18.01,2.19,2.33,,91.71,89.09,,,Visualizer
moment,19.751,8.67,18.46,2.16,2.27,,91.71,89.15,,,Visualizer
moment,20.021,8.65,19.13,2.12,2.2,,91.61,89.25,,,Visualizer
moment,20.245,8.64,19.79,2.14,2.28,,91.54,89.28,,,Visualizer
moment,20.474,8.61,20.29,2.1,2.32,,91.61,89.28,,,Visualizer
moment,20.742,8.59,20.72,2.13,2.3,,91.54,89.37,,,Visualizer
moment,20.968,8.55,21.32,2.12,2.23,,91.61,89.35,,,Visualizer
moment,21.236,8.55,21.83,2.13,2.25,,91.51,89.32,,,Visualizer
moment,21.507,8.56,22.51,2.09,2.26,,91.48,89.34,,,Visualizer
moment,21.741,8.46,23.12,2.14,2.23,,91.21,89.39,,,Visualizer
moment,22.001,8.53,23.58,2.09,2.3,,91.24,89.43,,,Visualizer
moment,22.228,8.44,24.23,2.12,2.22,,91.21,89.37,,,Visualizer
moment,22.496,8.44,24.6,2.1,2.12,,91.07,89.39,,,Visualizer
moment,22.722,8.45,25.39,2.08,2.31,,90.94,89.5,,,Visualizer
moment,22.993,8.33,26.03,2.13,2.24,,90.84,89.52,,,Visualizer
moment,23.225,8.46,26.49,2.08,2.3,,90.74,89.48,,,Visualizer
moment,23.493,8.35,27.23,2.09,2.4,,90.74,89.41,,,Visualizer
moment,23.756,8.3,27.52,2.13,2.16,,90.68,89.41,,,Visualizer
moment,23.98,8.35,28.26,2.13,2.27,,90.55,89.49,,,Visualizer
moment,24.251,8.29,28.62,2.14,2.16,,90.45,89.43,,,Visualizer
moment,24.48,8.26,29.36,2.11,2.16,,90.25,89.43,,,Visualizer
moment,24.746,8.24,29.84,2.12,2.36,,90.31,89.41,,,Visualizer
moment,24.972,8.22,30.44,2.11,2.22,,90.25,89.46,,,Visualizer
moment,25.24,8.22,30.81,2.11,2.23,,90.25,89.47,,,Visualizer
moment,25.467,8.13,31.49,2.09,2.16,,90.35,89.44,,,Visualizer
moment,25.738,8.17,32.04,2.11,2.24,,90.31,89.45,,,Visualizer
moment,26.008,8.18,32.41,2.07,2.28,,89.98,89.45,,,Visualizer
moment,26.233,8.07,33.24,2.11,2.18,,89.95,89.41,,,Visualizer
moment,26.5,8.15,33.78,2.1,2.33,,90.12,89.41,,,Visualizer
moment,26.734,8.11,34.38,2.09,2.24,,89.88,89.42,,,Visualizer
moment,26.994,8.01,34.79,2.12,2.19,,89.88,89.41,,,Visualizer
moment,27.223,8.07,35.29,2.14,2.26,,89.75,89.42,,,Visualizer
moment,27.493,7.98,35.81,2.17,2.06,,89.65,89.43,,,Visualizer
moment,27.717,8.0,36.69,2.16,2.35,,89.59,89.4,,,Visualizer
