information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.501,3.07,0.0,0.32,0.0,,90.19,89.61,,,Visualizer
moment,8.771,3.01,0.0,0.25,0.0,,90.12,89.53,,,Visualizer
moment,8.998,2.97,0.0,0.29,0.0,,90.06,89.49,,,Visualizer
moment,9.266,3.05,0.0,0.25,0.0,,89.99,89.52,,,Visualizer
moment,9.492,3.01,0.0,0.2,0.0,,90.02,89.49,,,Visualizer
moment,9.76,2.97,0.0,0.26,0.0,,89.76,89.45,,,Visualizer
moment,9.985,3.05,0.0,0.22,0.0,,89.7,89.43,,,Visualizer
moment,10.257,2.97,0.0,0.21,0.0,,89.79,89.33,,,Visualizer
moment,10.526,3.0,0.0,0.24,0.0,,89.59,89.31,,,Visualizer
moment,10.752,3.02,0.0,0.21,0.0,,89.53,89.34,,,Visualizer
moment,11.021,3.03,0.1,0.26,0.1,,89.66,89.29,,,Visualizer
moment,11.246,3.09,0.1,0.21,0.1,,89.53,89.22,,,Visualizer
moment,11.516,2.97,0.3,0.16,0.3,,89.43,89.25,,,Visualizer
moment,11.742,2.95,0.3,0.24,0.3,,89.33,89.2,,,Visualizer
moment,12.011,3.01,0.4,0.2,0.2,,89.33,89.18,,,Visualizer
moment,12.235,2.99,0.4,0.26,0.3,,89.3,89.18,,,Visualizer
moment,12.51,3.03,0.6,0.21,0.3,,89.27,89.18,,,Visualizer
moment,12.776,3.0,0.7,0.27,0.4,,89.07,89.14,,,Visualizer
moment,13.001,3.06,0.7,0.22,0.3,,89.0,89.07,,,Visualizer
moment,13.271,2.96,0.7,0.25,0.1,,88.93,89.07,,,Visualizer
moment,13.497,3.02,0.9,0.24,0.3,,88.9,89.08,,,Visualizer
moment,13.766,3.0,1.0,0.26,0.3,,88.8,89.09,,,Visualizer
moment,13.991,2.99,1.0,0.26,0.3,,88.84,89.13,,,Visualizer
moment,14.26,2.99,1.1,0.3,0.4,,88.74,89.03,,,Visualizer
moment,14.484,3.04,1.1,0.26,0.2,,88.7,89.03,,,Visualizer
moment,14.766,2.98,1.2,0.3,0.2,,88.61,89.05,,,Visualizer
moment,15.023,3.03,1.5,0.26,0.51,,88.47,89.02,,,Visualizer
moment,15.249,2.99,1.5,0.31,0.4,,88.41,88.98,,,Visualizer
moment,15.519,3.01,1.5,0.29,0.4,,88.41,88.94,,,Visualizer
moment,15.743,3.03,1.7,0.32,0.51,,88.14,88.93,,,Visualizer
moment,16.018,3.0,1.8,0.3,0.3,,88.25,88.92,,,Visualizer
moment,16.239,3.0,1.8,0.3,0.3,,88.08,88.89,,,Visualizer
moment,16.511,3.0,1.9,0.34,0.4,,87.95,88.94,,,Visualizer
moment,16.736,3.03,2.0,0.29,0.3,,87.95,88.86,,,Visualizer
moment,17.005,2.99,2.2,0.34,0.4,,87.92,88.78,,,Visualizer
moment,17.196,3.02,2.4,0.3,0.61,,87.95,88.83,,,Visualizer
moment,17.409,3.01,2.4,0.34,0.51,,87.75,88.86,,,Visualizer
moment,17.68,3.04,2.6,0.46,0.61,,87.79,88.83,,,Visualizer
moment,17.904,3.25,2.7,0.63,0.61,,87.55,88.78,,,Visualizer
moment,18.173,3.54,2.7,0.8,0.3,,87.39,88.79,,,Visualizer
moment,18.399,3.89,2.9,0.98,0.51,,87.13,88.78,,,Visualizer
moment,18.668,4.33,3.0,1.15,0.4,,86.8,88.73,,,Visualizer
moment,18.9,4.88,3.4,1.28,0.71,,86.64,88.74,,,Visualizer
moment,19.171,5.47,3.6,1.41,0.91,,86.55,88.8,,,Visualizer
moment,19.435,6.21,4.0,1.52,1.11,,86.77,88.72,,,Visualizer
moment,19.661,6.75,4.3,1.43,1.31,,86.87,88.66,,,Visualizer
moment,19.929,6.61,4.6,1.35,1.21,,87.26,88.68,,,Visualizer
moment,20.163,6.67,5.1,1.25,1.52,,87.62,88.64,,,Visualizer
moment,20.424,6.6,5.4,1.36,1.62,,88.05,88.61,,,Visualizer
moment,20.649,6.89,5.9,1.2,1.62,,88.47,88.57,,,Visualizer
moment,20.919,6.64,6.2,1.26,1.62,,88.9,88.61,,,Visualizer
moment,21.144,6.64,6.7,1.28,1.62,,89.56,88.58,,,Visualizer
moment,21.419,6.53,7.2,1.35,1.62,,90.06,88.53,,,Visualizer
moment,21.683,6.52,7.6,1.33,1.72,,90.36,88.43,,,Visualizer
moment,21.909,6.46,8.0,1.36,1.82,,90.72,88.48,,,Visualizer
moment,22.178,6.43,8.5,1.48,1.82,,90.75,88.45,,,Visualizer
moment,22.405,6.37,9.0,1.48,1.92,,90.72,88.49,,,Visualizer
moment,22.674,6.21,9.6,1.55,2.02,,90.39,88.53,,,Visualizer
moment,22.912,6.44,9.9,1.62,1.92,,90.09,88.51,,,Visualizer
moment,23.169,6.41,10.7,1.66,2.22,,89.89,88.58,,,Visualizer
moment,23.393,6.38,11.1,1.7,2.12,,89.5,88.63,,,Visualizer
moment,23.663,6.41,11.8,1.74,2.22,,89.16,88.67,,,Visualizer
moment,23.934,6.39,12.2,1.75,2.32,,89.07,88.7,,,Visualizer
moment,24.203,6.36,12.9,1.71,2.22,,88.84,88.7,,,Visualizer
moment,24.43,6.39,13.5,1.72,2.43,,88.93,88.76,,,Visualizer
moment,24.654,6.42,14.0,1.78,2.22,,88.93,88.71,,,Visualizer
moment,24.925,6.39,14.5,1.77,2.32,,89.07,88.67,,,Visualizer
moment,25.152,6.37,15.1,1.74,2.22,,89.13,88.73,,,Visualizer
moment,25.466,6.36,15.8,1.79,2.32,,89.4,88.68,,,Visualizer
moment,25.655,6.4,16.2,1.76,2.22,,89.5,88.7,,,Visualizer
moment,25.914,6.36,16.7,1.79,2.22,,89.63,88.67,,,Visualizer
moment,26.192,6.4,17.4,1.81,2.32,,89.53,88.61,,,Visualizer
moment,26.42,6.37,17.9,1.81,2.32,,89.66,88.65,,,Visualizer
moment,26.692,6.37,18.6,1.87,2.43,,89.86,88.64,,,Visualizer
moment,26.905,6.48,19.1,1.84,2.43,,89.76,88.65,,,Visualizer
moment,27.175,6.3,19.8,1.87,2.43,,89.93,88.68,,,Visualizer
moment,27.399,6.37,20.3,1.87,2.43,,89.83,88.71,,,Visualizer
moment,27.671,6.28,21.0,1.91,2.43,,89.86,88.69,,,Visualizer
moment,27.899,6.25,21.5,1.88,2.43,,89.89,88.71,,,Visualizer
moment,28.165,6.2,22.2,1.88,2.43,,89.83,88.72,,,Visualizer
moment,28.437,6.16,22.7,1.86,2.43,,89.89,88.77,,,Visualizer
moment,28.659,6.16,23.3,1.88,2.32,,89.96,88.71,,,Visualizer
moment,28.931,6.13,23.8,1.84,2.32,,89.89,88.72,,,Visualizer
moment,29.162,5.99,24.6,1.84,2.43,,89.93,88.76,,,Visualizer
moment,29.436,5.97,25.0,1.83,2.32,,89.99,88.75,,,Visualizer
moment,29.649,5.87,25.7,1.8,2.43,,90.09,88.8,,,Visualizer
moment,29.92,5.82,26.2,1.81,2.43,,89.99,88.74,,,Visualizer
moment,30.143,5.81,27.1,1.78,2.53,,89.96,88.78,,,Visualizer
moment,30.429,5.75,27.3,1.8,2.32,,89.99,88.82,,,Visualizer
moment,30.685,5.72,28.0,1.81,2.32,,90.16,88.85,,,Visualizer
moment,30.909,5.67,28.4,1.82,2.22,,90.09,88.82,,,Visualizer
moment,31.179,5.61,29.1,1.82,2.02,,90.02,88.8,,,Visualizer
moment,31.405,5.58,29.6,1.81,2.32,,90.06,88.84,,,Visualizer
moment,31.697,5.56,30.2,1.82,2.22,,90.12,88.79,,,Visualizer
moment,31.903,5.49,30.7,1.79,2.32,,90.16,88.86,,,Visualizer
moment,32.169,5.44,31.3,1.77,2.22,,90.22,88.88,,,Visualizer
moment,32.396,5.47,31.8,1.78,2.22,,90.39,88.88,,,Visualizer
moment,32.664,5.51,32.5,1.77,2.32,,90.52,88.87,,,Visualizer
moment,32.945,5.43,33.2,1.8,2.32,,90.39,88.82,,,Visualizer
moment,33.159,5.52,33.6,1.8,2.32,,90.62,88.83,,,Visualizer
moment,33.43,5.5,34.1,1.83,2.32,,90.55,88.87,,,Visualizer
moment,33.657,5.42,34.7,1.78,2.22,,90.62,88.9,,,Visualizer
moment,33.928,5.36,35.2,1.8,2.22,,90.62,88.9,,,Visualizer
moment,34.161,5.37,35.9,1.82,2.32,,90.49,88.96,,,Visualizer
moment,34.42,5.38,36.3,1.83,2.22,,90.69,88.89,,,Visualizer
moment,34.649,5.32,37.0,1.81,2.32,,90.69,88.92,,,Visualizer
moment,34.916,5.27,37.4,1.8,2.22,,90.75,88.95,,,Visualizer
moment,35.184,5.3,38.1,1.81,2.22,,90.72,88.98,,,Visualizer
moment,35.467,5.3,38.7,1.81,2.22,,90.82,89.01,,,Visualizer
