information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.045,4.03,80.8,5.32,0.04,,44.76,55.94,,,Visualizer
moment,13.269,4.11,80.8,5.34,0.04,,44.89,55.79,,,Visualizer
moment,13.54,4.16,80.8,5.34,0.04,,44.85,55.62,,,Visualizer
moment,13.81,3.83,80.8,5.3,0.04,,44.8,55.42,,,Visualizer
moment,14.08,3.75,80.8,5.32,0.04,,44.89,55.33,,,Visualizer
moment,14.35,3.82,80.8,5.28,0.04,,44.8,55.19,,,Visualizer
moment,14.485,3.79,80.8,5.26,0.04,,44.85,55.05,,,Visualizer
moment,14.755,3.77,80.8,5.29,0.04,,44.8,54.89,,,Visualizer
moment,15.115,3.88,80.8,5.33,0.04,,44.59,54.77,,,Visualizer
moment,15.295,3.98,80.8,5.31,0.04,,44.59,54.6,,,Visualizer
moment,15.61,3.81,80.8,5.31,0.04,,44.34,54.48,,,Visualizer
moment,15.744,3.88,80.8,5.27,0.04,,44.55,54.37,,,Visualizer
moment,16.015,3.88,80.8,5.3,0.04,,44.42,54.2,,,Visualizer
moment,16.24,3.91,80.8,5.26,0.04,,44.38,54.06,,,Visualizer
moment,16.555,3.91,80.8,5.31,0.04,,44.42,53.94,,,Visualizer
