information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.548,8.78,26.4,1.44,2.34,,94.17,92.52,,,Visualizer
moment,17.773,8.75,27.1,1.47,2.44,,94.0,92.57,,,Visualizer
moment,18.065,8.75,27.6,1.47,2.44,,94.17,92.55,,,Visualizer
moment,18.285,8.8,28.3,1.43,2.34,,94.11,92.5,,,Visualizer
moment,18.546,8.69,28.9,1.47,2.24,,94.14,92.47,,,Visualizer
moment,18.808,8.73,29.3,1.48,2.24,,94.24,92.53,,,Visualizer
moment,19.042,8.78,29.9,1.42,2.14,,94.17,92.5,,,Visualizer
moment,19.303,8.62,30.3,1.45,2.03,,94.31,92.49,,,Visualizer
moment,19.537,8.7,31.0,1.47,2.14,,94.28,92.49,,,Visualizer
moment,19.798,8.79,31.5,1.45,2.24,,94.34,92.5,,,Visualizer
moment,20.022,8.8,32.3,1.42,2.44,,94.28,92.52,,,Visualizer
moment,20.292,8.5,32.7,1.48,2.44,,94.24,92.49,,,Visualizer
moment,20.528,8.71,33.5,1.44,2.54,,94.31,92.55,,,Visualizer
