information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.108,0.26,0.0,4.0,0.0,,199.76,183.44,,,Visualizer
moment,7.349,0.38,0.0,4.02,0.0,,200.31,184.7,,,Visualizer
moment,7.546,0.29,0.0,3.97,0.0,,200.91,186.03,,,Visualizer
moment,7.74,0.21,0.0,4.0,0.0,,201.4,187.44,,,Visualizer
moment,7.944,0.22,0.0,4.0,0.0,,201.95,188.55,,,Visualizer
moment,8.179,0.49,0.0,4.01,0.0,,202.13,189.62,,,Visualizer
moment,8.393,0.27,0.0,4.01,0.0,,202.87,190.61,,,Visualizer
moment,8.596,0.17,0.0,4.0,0.0,,203.3,191.66,,,Visualizer
moment,8.762,0.4,0.0,4.01,0.0,,203.97,192.85,,,Visualizer
moment,9.057,0.26,0.0,3.98,0.0,,204.1,193.71,,,Visualizer
moment,9.199,0.28,0.0,4.0,0.0,,204.34,194.39,,,Visualizer
moment,9.4,0.34,0.0,3.99,0.0,,204.59,195.11,,,Visualizer
moment,9.597,0.33,0.0,4.0,0.0,,204.9,196.0,,,Visualizer
moment,9.838,0.21,0.0,3.98,0.0,,205.33,196.8,,,Visualizer
moment,10.068,0.24,0.0,4.07,0.0,,205.64,197.52,,,Visualizer
moment,10.236,0.24,0.0,4.04,0.0,,205.76,198.15,,,Visualizer
moment,10.471,0.23,0.0,3.98,0.0,,205.95,198.92,,,Visualizer
moment,10.668,0.29,0.0,3.98,0.0,,206.2,199.46,,,Visualizer
moment,10.861,0.22,0.0,4.01,0.0,,205.7,199.8,,,Visualizer
moment,11.056,0.32,0.0,4.0,0.0,,205.76,200.12,,,Visualizer
moment,11.3,0.23,0.1,3.97,0.02,,205.7,200.42,,,Visualizer
moment,11.492,0.25,0.1,3.98,0.02,,205.7,200.77,,,Visualizer
moment,11.726,0.42,0.1,3.98,0.02,,206.02,201.07,,,Visualizer
moment,11.933,0.18,0.1,3.97,0.02,,206.39,201.29,,,Visualizer
moment,12.173,0.27,0.2,4.03,0.05,,206.83,201.45,,,Visualizer
moment,12.374,0.29,0.4,3.97,0.1,,206.94,201.67,,,Visualizer
moment,12.519,0.35,0.5,3.96,0.12,,206.89,201.8,,,Visualizer
moment,12.774,0.16,0.5,3.98,0.12,,206.7,201.99,,,Visualizer
moment,12.954,0.21,0.9,4.04,0.22,,206.57,202.14,,,Visualizer
moment,13.152,0.15,1.0,3.98,0.25,,206.45,202.21,,,Visualizer
moment,13.387,0.28,1.5,4.01,0.37,,206.57,202.37,,,Visualizer
moment,13.588,0.25,1.7,3.99,0.42,,206.2,202.53,,,Visualizer
moment,13.827,0.25,1.9,3.97,0.47,,206.14,202.57,,,Visualizer
moment,13.98,0.28,2.4,4.09,0.59,,206.26,202.57,,,Visualizer
moment,14.226,0.2,2.7,4.03,0.67,,206.45,202.65,,,Visualizer
moment,14.432,0.17,3.0,4.0,0.74,,206.7,202.79,,,Visualizer
moment,14.632,0.33,3.2,3.98,0.79,,206.45,202.7,,,Visualizer
moment,14.809,0.17,3.6,4.09,0.89,,206.26,202.8,,,Visualizer
moment,15.061,0.19,3.8,4.04,0.94,,206.33,202.86,,,Visualizer
moment,15.248,0.34,4.1,3.97,0.99,,206.2,203.04,,,Visualizer
moment,15.443,0.14,4.3,3.78,1.04,,206.33,202.96,,,Visualizer
moment,15.69,0.28,4.4,3.38,1.06,,206.33,202.92,,,Visualizer
moment,15.882,0.17,4.7,2.87,1.14,,206.64,203.04,,,Visualizer
moment,16.114,0.18,5.1,2.31,1.24,,207.13,203.22,,,Visualizer
moment,16.27,0.26,5.4,1.8,1.29,,207.13,203.16,,,Visualizer
moment,16.514,0.18,5.6,1.4,1.29,,207.45,203.26,,,Visualizer
moment,16.717,0.22,6.1,1.09,1.38,,207.89,203.37,,,Visualizer
moment,16.917,0.28,6.2,0.85,1.38,,208.51,203.45,,,Visualizer
moment,17.1,0.32,6.4,0.84,1.36,,208.77,203.57,,,Visualizer
moment,17.346,0.35,6.7,0.66,1.36,,209.21,203.63,,,Visualizer
moment,17.539,0.26,6.9,0.52,1.34,,209.65,203.88,,,Visualizer
moment,17.778,0.29,7.2,0.4,1.31,,210.03,204.4,,,Visualizer
moment,17.928,0.28,7.3,0.31,1.29,,210.22,204.94,,,Visualizer
moment,18.174,0.29,7.7,0.24,1.31,,210.54,205.36,,,Visualizer
moment,18.375,0.25,8.0,0.19,1.31,,210.6,205.81,,,Visualizer
moment,18.566,0.22,8.1,0.15,1.26,,210.85,206.21,,,Visualizer
moment,18.846,0.23,8.5,0.11,1.31,,210.98,206.52,,,Visualizer
moment,19.013,0.21,8.8,0.09,1.29,,211.3,206.89,,,Visualizer
moment,19.198,0.2,8.8,0.07,1.24,,211.3,207.16,,,Visualizer
moment,19.392,0.18,9.1,0.05,1.26,,211.36,207.41,,,Visualizer
moment,19.634,0.16,9.3,0.04,1.24,,211.36,207.52,,,Visualizer
moment,19.829,0.15,9.7,0.03,1.24,,211.36,207.68,,,Visualizer
moment,20.071,0.1,9.9,0.03,1.26,,211.43,207.87,,,Visualizer
moment,20.271,0.05,9.9,0.02,1.14,,211.43,208.1,,,Visualizer
moment,20.465,0.06,10.5,0.02,1.24,,211.43,208.16,,,Visualizer
moment,20.691,0.06,10.5,0.01,1.21,,211.62,208.17,,,Visualizer
moment,20.864,0.06,10.9,0.01,1.19,,211.87,208.44,,,Visualizer
moment,21.097,0.06,11.1,0.01,1.21,,211.68,208.4,,,Visualizer
moment,21.295,0.06,11.5,0.01,1.19,,211.81,208.46,,,Visualizer
moment,21.494,0.05,11.6,0.0,1.19,,211.56,208.67,,,Visualizer
moment,21.732,0.03,11.7,0.0,1.19,,211.75,208.65,,,Visualizer
moment,21.925,0.04,12.0,0.0,1.19,,211.68,208.69,,,Visualizer
moment,22.121,0.03,12.3,0.0,1.16,,211.62,208.62,,,Visualizer
moment,22.366,0.04,12.4,0.0,1.14,,211.68,208.65,,,Visualizer
moment,22.561,0.02,12.8,0.0,1.16,,211.56,208.69,,,Visualizer
moment,22.757,0.02,13.0,0.0,1.19,,211.94,208.66,,,Visualizer
moment,22.951,0.02,12.9,0.0,1.09,,211.81,208.78,,,Visualizer
moment,23.151,0.01,13.6,0.0,1.19,,211.81,208.84,,,Visualizer
moment,23.388,0.01,13.6,0.0,1.19,,211.87,208.85,,,Visualizer
moment,23.628,0.01,13.9,0.0,1.16,,211.81,208.81,,,Visualizer
moment,23.787,0.01,14.2,0.0,1.19,,212.0,208.77,,,Visualizer
moment,23.977,0.01,14.3,0.0,1.09,,211.87,208.75,,,Visualizer
moment,24.23,0.01,14.4,0.0,1.11,,211.81,208.85,,,Visualizer
moment,24.421,0.0,14.7,0.0,1.14,,211.68,208.77,,,Visualizer
moment,24.609,0.01,14.9,0.0,1.09,,211.75,208.8,,,Visualizer
moment,24.862,0.0,14.9,0.0,1.06,,211.56,208.72,,,Visualizer
moment,25.047,0.0,15.2,0.0,1.06,,211.68,208.79,,,Visualizer
moment,25.241,0.0,15.5,0.0,1.06,,211.43,208.82,,,Visualizer
moment,25.478,0.0,15.5,0.0,1.04,,211.04,208.69,,,Visualizer
moment,25.681,0.0,16.0,0.0,1.06,,210.85,208.79,,,Visualizer
moment,25.876,0.0,16.0,0.0,1.04,,210.54,208.78,,,Visualizer
moment,26.071,0.0,16.3,0.0,1.01,,210.35,208.77,,,Visualizer
moment,26.28,0.0,16.3,0.0,0.99,,210.28,208.52,,,Visualizer
moment,26.525,0.0,16.6,0.0,1.04,,210.09,208.58,,,Visualizer
moment,26.705,0.0,16.9,0.0,0.96,,209.78,208.45,,,Visualizer
moment,26.986,0.0,16.9,0.0,0.96,,209.53,208.47,,,Visualizer
moment,27.156,0.0,17.3,0.0,0.99,,209.34,208.13,,,Visualizer
moment,27.338,0.0,17.3,0.0,0.91,,209.21,208.21,,,Visualizer
moment,27.534,0.0,17.4,0.0,0.96,,209.15,208.12,,,Visualizer
moment,27.735,0.0,17.8,0.0,0.96,,208.89,208.01,,,Visualizer
moment,27.97,0.0,18.0,0.0,0.94,,208.58,208.07,,,Visualizer
moment,28.216,0.0,18.0,0.0,0.91,,208.77,207.87,,,Visualizer
moment,28.382,0.0,18.2,0.0,0.94,,208.64,207.82,,,Visualizer
moment,28.605,0.0,18.2,0.0,0.87,,208.39,207.71,,,Visualizer
moment,28.8,0.0,18.6,0.0,0.89,,208.14,207.62,,,Visualizer
moment,29.007,0.0,18.8,0.0,0.94,,207.89,207.55,,,Visualizer
moment,29.19,0.0,18.8,0.0,0.87,,208.14,207.42,,,Visualizer
moment,29.444,0.0,18.9,0.0,0.84,,207.95,207.43,,,Visualizer
moment,29.627,0.0,19.3,0.0,0.91,,207.7,207.36,,,Visualizer
moment,29.824,0.0,19.6,0.0,0.89,,207.63,207.31,,,Visualizer
moment,30.077,0.0,19.7,0.0,0.91,,207.82,207.23,,,Visualizer
moment,30.28,0.0,19.8,0.0,0.87,,207.51,207.04,,,Visualizer
moment,30.457,0.0,20.1,0.0,0.89,,207.57,206.91,,,Visualizer
moment,30.699,0.0,20.1,0.0,0.84,,207.32,206.87,,,Visualizer
moment,30.898,0.0,20.4,0.0,0.87,,207.45,206.87,,,Visualizer
moment,31.092,0.0,20.7,0.0,0.91,,207.39,206.75,,,Visualizer
moment,31.324,0.0,20.7,0.0,0.84,,207.32,206.66,,,Visualizer
moment,31.49,0.0,21.1,0.0,0.94,,207.32,206.55,,,Visualizer
moment,31.773,0.0,21.1,0.0,0.91,,207.7,206.45,,,Visualizer
moment,31.921,0.0,21.4,0.0,0.84,,208.32,206.5,,,Visualizer
moment,32.113,0.0,21.4,0.0,0.84,,208.45,206.43,,,Visualizer
moment,32.311,0.0,21.5,0.0,0.87,,208.89,206.29,,,Visualizer
moment,32.557,0.0,21.8,0.0,0.89,,209.65,206.24,,,Visualizer
moment,32.762,0.0,22.0,0.0,0.89,,209.78,206.28,,,Visualizer
moment,32.945,0.0,22.1,0.0,0.82,,209.71,206.2,,,Visualizer
moment,33.201,0.0,22.2,0.0,0.84,,210.22,206.25,,,Visualizer
moment,33.392,0.0,22.4,0.0,0.87,,210.35,206.38,,,Visualizer
moment,33.576,0.0,22.5,0.0,0.84,,210.47,206.37,,,Visualizer
moment,33.818,0.0,23.0,0.0,0.91,,210.66,206.45,,,Visualizer
moment,34.017,0.0,22.9,0.0,0.79,,210.79,206.61,,,Visualizer
moment,34.264,0.0,23.0,0.0,0.82,,211.04,206.69,,,Visualizer
moment,34.414,0.0,23.4,0.0,0.84,,211.04,206.81,,,Visualizer
moment,34.601,0.0,23.5,0.0,0.87,,211.43,206.83,,,Visualizer
moment,34.859,0.0,23.5,0.0,0.84,,211.36,206.96,,,Visualizer
moment,35.04,0.0,23.6,0.0,0.74,,211.49,206.85,,,Visualizer
moment,35.236,0.0,23.9,0.0,0.79,,211.49,206.85,,,Visualizer
moment,35.494,0.0,23.9,0.0,0.79,,211.49,206.87,,,Visualizer
moment,35.68,0.0,24.0,0.0,0.72,,211.75,206.97,,,Visualizer
moment,35.867,0.0,24.1,0.0,0.74,,211.62,207.02,,,Visualizer
moment,36.1,0.0,24.4,0.0,0.79,,211.62,207.07,,,Visualizer
moment,36.309,0.0,24.5,0.0,0.77,,211.68,207.06,,,Visualizer
moment,36.556,0.0,24.5,0.0,0.69,,211.23,207.12,,,Visualizer
moment,36.706,0.0,24.9,0.0,0.72,,210.98,207.1,,,Visualizer
moment,36.898,0.0,24.9,0.0,0.72,,210.92,207.13,,,Visualizer
moment,37.155,0.0,25.2,0.0,0.77,,210.85,207.11,,,Visualizer
moment,37.333,0.0,25.2,0.0,0.69,,210.35,207.07,,,Visualizer
moment,37.528,0.0,25.4,0.0,0.74,,209.97,207.07,,,Visualizer
moment,37.78,0.0,25.5,0.0,0.69,,209.97,207.02,,,Visualizer
moment,37.973,0.0,25.7,0.0,0.67,,209.9,206.88,,,Visualizer
moment,38.163,0.0,25.9,0.0,0.74,,209.65,206.9,,,Visualizer
moment,38.378,0.0,25.8,0.0,0.69,,209.34,206.95,,,Visualizer
moment,38.597,0.0,25.9,0.0,0.62,,209.15,206.87,,,Visualizer
moment,38.794,0.0,26.2,0.0,0.67,,209.4,206.76,,,Visualizer
moment,39.002,0.0,26.3,0.0,0.67,,209.21,206.73,,,Visualizer
moment,39.232,0.0,26.4,0.0,0.69,,209.15,206.75,,,Visualizer
moment,39.465,0.0,26.5,0.0,0.64,,208.96,206.49,,,Visualizer
moment,39.648,0.0,26.7,0.0,0.67,,208.7,206.54,,,Visualizer
moment,39.818,0.0,26.8,0.0,0.69,,208.83,206.62,,,Visualizer
moment,40.069,0.0,26.8,0.0,0.62,,208.77,206.52,,,Visualizer
moment,40.261,0.0,27.0,0.0,0.62,,208.51,206.41,,,Visualizer
moment,40.452,0.0,27.1,0.0,0.64,,208.58,206.27,,,Visualizer
moment,40.657,0.0,27.3,0.0,0.67,,208.39,206.43,,,Visualizer
moment,40.889,0.0,27.3,0.0,0.59,,208.39,206.37,,,Visualizer
moment,41.085,0.0,27.6,0.0,0.64,,208.32,206.15,,,Visualizer
moment,41.282,0.0,27.6,0.0,0.59,,208.26,206.15,,,Visualizer
moment,41.525,0.0,27.6,0.0,0.59,,208.26,206.18,,,Visualizer
moment,41.759,0.0,27.6,0.0,0.52,,208.14,206.19,,,Visualizer
moment,41.937,0.0,27.9,0.0,0.59,,208.08,206.11,,,Visualizer
moment,42.109,0.0,28.0,0.0,0.54,,208.01,205.95,,,Visualizer
moment,42.359,0.0,28.1,0.0,0.54,,207.89,205.84,,,Visualizer
moment,42.546,0.0,28.2,0.0,0.59,,207.76,205.92,,,Visualizer
moment,42.742,0.0,28.2,0.0,0.57,,207.95,205.85,,,Visualizer
moment,42.983,0.0,28.5,0.0,0.57,,207.89,205.78,,,Visualizer
moment,43.181,0.0,28.4,0.0,0.52,,207.82,205.78,,,Visualizer
moment,43.377,0.0,28.4,0.0,0.47,,208.08,205.73,,,Visualizer
moment,43.572,0.0,28.5,0.0,0.49,,207.76,205.81,,,Visualizer
moment,43.815,0.0,29.0,0.0,0.57,,207.89,205.74,,,Visualizer
moment,44.01,0.0,29.0,0.0,0.54,,207.76,205.75,,,Visualizer
moment,44.207,0.0,29.1,0.0,0.54,,207.82,205.71,,,Visualizer
moment,44.405,0.0,29.1,0.0,0.52,,207.89,205.55,,,Visualizer
moment,44.667,0.0,29.3,0.0,0.54,,207.82,205.52,,,Visualizer
moment,44.847,0.0,29.3,0.0,0.49,,207.7,205.41,,,Visualizer
moment,45.055,0.0,29.3,0.0,0.49,,208.01,205.36,,,Visualizer
moment,45.257,0.0,29.5,0.0,0.47,,208.01,205.47,,,Visualizer
moment,45.552,0.0,29.6,0.0,0.49,,208.01,205.33,,,Visualizer
moment,45.697,0.0,29.9,0.16,0.57,,208.26,205.25,,,Visualizer
moment,45.881,0.0,29.9,0.29,0.57,,208.26,205.27,,,Visualizer
moment,46.139,0.0,29.9,0.46,0.49,,208.08,205.16,,,Visualizer
moment,46.304,0.0,30.0,0.57,0.47,,208.01,205.09,,,Visualizer
moment,46.498,0.0,30.1,0.66,0.47,,207.95,205.14,,,Visualizer
moment,46.732,0.0,30.1,0.74,0.47,,208.32,205.21,,,Visualizer
moment,46.933,0.0,30.4,0.88,0.52,,208.96,205.0,,,Visualizer
moment,47.13,0.0,30.4,0.97,0.49,,209.21,204.94,,,Visualizer
moment,47.327,0.0,30.4,0.93,0.49,,209.78,205.14,,,Visualizer
moment,47.545,0.01,30.5,0.95,0.52,,210.09,205.24,,,Visualizer
moment,47.764,0.01,30.6,1.04,0.49,,210.22,205.18,,,Visualizer
moment,47.959,0.01,30.8,1.05,0.44,,210.35,205.16,,,Visualizer
moment,48.155,0.01,30.8,0.95,0.44,,210.66,205.27,,,Visualizer
moment,48.411,0.02,30.8,1.04,0.42,,210.66,205.38,,,Visualizer
moment,48.595,0.02,31.0,1.07,0.47,,210.98,205.56,,,Visualizer
moment,48.844,0.02,31.0,0.98,0.42,,211.04,205.62,,,Visualizer
moment,48.995,0.02,31.2,1.02,0.47,,211.04,205.83,,,Visualizer
moment,49.226,0.05,31.5,1.07,0.54,,211.11,206.04,,,Visualizer
moment,49.465,0.08,31.5,0.96,0.49,,211.04,206.19,,,Visualizer
moment,49.618,0.09,31.5,1.01,0.44,,211.11,206.26,,,Visualizer
moment,49.814,0.04,31.5,0.99,0.4,,211.04,206.32,,,Visualizer
moment,50.063,0.04,31.5,1.09,0.4,,211.04,206.39,,,Visualizer
moment,50.262,0.03,31.7,0.92,0.44,,211.11,206.49,,,Visualizer
moment,50.449,0.07,31.7,1.04,0.42,,210.79,206.49,,,Visualizer
moment,50.702,0.06,31.8,1.01,0.42,,210.66,206.69,,,Visualizer
moment,50.906,0.06,31.9,1.1,0.44,,210.6,206.69,,,Visualizer
moment,51.081,0.03,32.1,0.96,0.44,,210.22,206.72,,,Visualizer
moment,51.288,0.07,32.2,1.06,0.44,,209.71,206.85,,,Visualizer
moment,51.516,0.09,32.3,0.99,0.49,,209.78,206.75,,,Visualizer
moment,51.713,0.06,32.4,1.0,0.44,,209.4,206.99,,,Visualizer
moment,51.915,0.03,32.4,1.0,0.42,,209.34,206.92,,,Visualizer
moment,52.151,0.13,32.4,1.03,0.4,,208.7,206.81,,,Visualizer
moment,52.37,0.03,32.6,0.89,0.44,,208.7,206.81,,,Visualizer
moment,52.562,0.08,32.6,1.02,0.44,,208.14,206.81,,,Visualizer
moment,52.737,0.13,32.7,0.99,0.42,,207.45,206.75,,,Visualizer
moment,52.987,0.13,32.8,1.09,0.44,,207.13,206.68,,,Visualizer
moment,53.18,0.07,32.9,0.94,0.37,,206.57,206.76,,,Visualizer
moment,53.37,0.09,32.9,1.05,0.35,,206.64,206.79,,,Visualizer
moment,53.609,0.06,32.9,0.93,0.35,,207.26,206.77,,,Visualizer
moment,53.809,0.06,33.0,0.96,0.37,,207.7,206.71,,,Visualizer
moment,54.006,0.09,33.2,1.07,0.42,,208.08,206.6,,,Visualizer
moment,54.25,0.07,33.3,0.91,0.44,,208.32,206.59,,,Visualizer
moment,54.4,0.06,33.4,1.03,0.42,,208.89,206.51,,,Visualizer
moment,54.638,0.04,33.5,1.09,0.44,,209.21,206.64,,,Visualizer
moment,54.879,0.04,33.5,0.96,0.42,,209.21,206.45,,,Visualizer
moment,55.038,0.06,33.6,1.06,0.42,,209.65,206.62,,,Visualizer
moment,55.314,0.04,33.7,1.01,0.4,,209.78,206.6,,,Visualizer
moment,55.472,0.04,33.8,1.06,0.4,,209.84,206.57,,,Visualizer
moment,55.662,0.02,33.9,0.96,0.4,,210.28,206.63,,,Visualizer
moment,55.907,0.04,33.9,1.07,0.37,,210.03,206.57,,,Visualizer
moment,56.102,0.03,34.0,0.92,0.4,,210.16,206.53,,,Visualizer
moment,56.295,0.05,34.3,1.02,0.47,,210.09,206.53,,,Visualizer
moment,56.51,0.03,34.2,0.97,0.4,,210.09,206.55,,,Visualizer
moment,56.685,0.02,34.3,1.07,0.42,,210.28,206.57,,,Visualizer
moment,56.957,0.02,34.3,0.95,0.4,,210.47,206.52,,,Visualizer
moment,57.149,0.03,34.4,1.01,0.4,,210.35,206.46,,,Visualizer
moment,57.32,0.06,34.5,1.0,0.4,,210.16,206.44,,,Visualizer
moment,57.561,0.06,34.6,1.01,0.42,,209.84,206.44,,,Visualizer
moment,57.758,0.04,34.8,0.98,0.44,,209.71,206.44,,,Visualizer
moment,57.996,0.04,34.9,0.95,0.44,,209.84,206.42,,,Visualizer
moment,58.146,0.02,34.9,0.99,0.42,,210.03,206.62,,,Visualizer
moment,58.393,0.08,34.9,0.93,0.4,,209.78,206.6,,,Visualizer
moment,58.586,0.03,35.0,1.08,0.4,,209.97,206.58,,,Visualizer
moment,58.792,0.04,35.3,0.97,0.44,,209.84,206.68,,,Visualizer
moment,59.026,0.03,35.2,1.07,0.42,,209.71,206.59,,,Visualizer
moment,59.267,0.01,35.2,0.99,0.37,,209.71,206.64,,,Visualizer
moment,59.42,0.08,35.4,0.91,0.42,,209.59,206.51,,,Visualizer
moment,59.62,0.01,35.4,1.04,0.4,,209.21,206.64,,,Visualizer
moment,59.878,0.05,35.5,1.0,0.37,,209.21,206.58,,,Visualizer
moment,60.071,0.07,35.7,1.0,0.42,,209.15,206.58,,,Visualizer
moment,60.243,0.04,35.8,1.08,0.44,,208.89,206.56,,,Visualizer
moment,60.483,0.04,35.8,0.95,0.42,,208.39,206.54,,,Visualizer
moment,60.697,0.09,35.8,1.05,0.4,,208.39,206.67,,,Visualizer
moment,60.878,0.01,36.0,0.97,0.42,,208.14,206.59,,,Visualizer
moment,61.109,0.1,36.0,0.93,0.4,,208.14,206.6,,,Visualizer
moment,61.334,0.03,36.0,1.11,0.4,,207.82,206.62,,,Visualizer
moment,61.512,0.02,36.2,0.97,0.42,,207.82,206.65,,,Visualizer
moment,61.705,0.09,36.2,0.92,0.4,,207.7,206.58,,,Visualizer
moment,61.915,0.01,36.2,1.04,0.32,,207.82,206.46,,,Visualizer
moment,62.144,0.04,36.2,1.0,0.32,,207.7,206.45,,,Visualizer
moment,62.389,0.07,36.7,0.93,0.44,,207.51,206.61,,,Visualizer
moment,62.545,0.03,36.7,1.05,0.44,,207.7,206.57,,,Visualizer
moment,62.733,0.03,36.7,1.04,0.42,,207.26,206.53,,,Visualizer
moment,63.029,0.05,36.7,0.96,0.35,,207.07,206.53,,,Visualizer
moment,63.165,0.02,36.7,1.07,0.37,,207.2,206.58,,,Visualizer
moment,63.369,0.02,36.9,1.04,0.37,,207.07,206.56,,,Visualizer
moment,63.62,0.05,36.9,0.98,0.37,,206.76,206.44,,,Visualizer
moment,63.816,0.02,37.1,0.96,0.4,,206.51,206.47,,,Visualizer
moment,63.999,0.02,37.3,1.1,0.44,,206.33,206.47,,,Visualizer
moment,64.192,0.04,37.4,0.98,0.4,,206.51,206.44,,,Visualizer
moment,64.449,0.04,37.4,0.97,0.4,,206.26,206.44,,,Visualizer
moment,64.654,0.01,37.5,1.11,0.42,,205.95,206.4,,,Visualizer
moment,64.827,0.03,37.7,0.94,0.47,,205.83,206.41,,,Visualizer
moment,65.022,0.04,37.8,0.96,0.44,,205.39,206.34,,,Visualizer
moment,65.264,0.01,37.8,1.1,0.44,,205.02,206.33,,,Visualizer
moment,65.46,0.04,37.9,0.98,0.47,,205.02,206.27,,,Visualizer
moment,65.705,0.06,38.1,0.92,0.47,,204.77,206.29,,,Visualizer
moment,65.899,0.02,38.1,0.95,0.47,,204.28,206.22,,,Visualizer
moment,66.094,0.03,38.1,1.02,0.47,,204.46,206.29,,,Visualizer
moment,66.324,0.05,38.2,0.96,0.44,,204.28,206.24,,,Visualizer
moment,66.485,0.03,38.5,0.95,0.44,,203.79,206.28,,,Visualizer
moment,66.728,0.02,38.6,1.07,0.47,,203.91,206.19,,,Visualizer
moment,66.972,0.03,38.6,1.01,0.47,,203.79,206.12,,,Visualizer
moment,67.119,0.04,38.6,0.94,0.47,,203.6,206.04,,,Visualizer
moment,67.317,0.02,38.7,0.94,0.49,,203.6,206.09,,,Visualizer
moment,67.557,0.02,38.8,1.04,0.47,,203.36,206.07,,,Visualizer
moment,67.754,0.04,39.2,0.99,0.54,,203.23,206.09,,,Visualizer
moment,67.944,0.04,39.1,0.93,0.49,,203.05,205.98,,,Visualizer
moment,68.194,0.03,39.1,0.94,0.42,,202.8,206.03,,,Visualizer
moment,68.386,0.03,39.1,1.04,0.42,,202.62,205.92,,,Visualizer
moment,68.581,0.05,39.3,0.97,0.47,,202.31,205.97,,,Visualizer
moment,68.822,0.04,39.4,0.93,0.49,,202.13,205.93,,,Visualizer
moment,69.028,0.03,39.7,1.06,0.47,,201.83,205.86,,,Visualizer
moment,69.213,0.02,39.7,1.03,0.49,,201.58,205.7,,,Visualizer
moment,69.42,0.06,39.7,0.95,0.47,,201.4,205.79,,,Visualizer
moment,69.604,0.02,39.8,0.92,0.42,,200.97,205.74,,,Visualizer
