information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.424,8.97,7.2,0.83,0.89,,91.78,89.59,,,Visualizer
moment,19.612,9.0,7.5,0.84,0.89,,92.02,89.62,,,Visualizer
moment,19.836,9.0,7.7,0.82,0.92,,92.02,89.6,,,Visualizer
moment,20.024,8.9,7.9,0.82,0.92,,92.29,89.55,,,Visualizer
moment,20.248,8.91,8.2,0.83,0.97,,92.25,89.5,,,Visualizer
moment,20.438,8.88,8.4,0.86,0.97,,92.45,89.56,,,Visualizer
moment,20.662,8.8,8.7,0.9,1.02,,92.66,89.57,,,Visualizer
moment,20.887,8.92,9.0,0.91,1.04,,92.83,89.55,,,Visualizer
moment,21.074,8.77,9.3,0.95,1.09,,93.03,89.51,,,Visualizer
moment,21.299,8.74,9.4,0.98,1.04,,93.34,89.53,,,Visualizer
moment,21.487,8.82,9.9,0.99,1.14,,93.3,89.5,,,Visualizer
moment,21.711,8.78,10.1,1.02,1.14,,93.68,89.51,,,Visualizer
moment,21.912,8.81,10.4,1.02,1.16,,93.95,89.59,,,Visualizer
moment,22.135,8.79,10.7,1.02,1.21,,94.09,89.59,,,Visualizer
moment,22.359,8.68,11.0,1.05,1.21,,94.22,89.6,,,Visualizer
moment,22.536,8.71,11.5,1.05,1.29,,94.53,89.66,,,Visualizer
moment,22.761,8.7,11.6,1.06,1.29,,94.6,89.62,,,Visualizer
moment,22.948,8.63,11.9,1.09,1.31,,94.88,89.67,,,Visualizer
moment,23.174,8.65,12.3,1.08,1.36,,95.01,89.77,,,Visualizer
moment,23.371,8.59,12.6,1.1,1.36,,95.15,89.73,,,Visualizer
moment,23.594,8.6,12.9,1.12,1.39,,95.39,89.75,,,Visualizer
moment,23.774,8.59,13.4,1.14,1.41,,95.57,89.76,,,Visualizer
moment,23.999,8.52,13.6,1.17,1.44,,95.7,89.83,,,Visualizer
moment,24.265,8.53,13.9,1.18,1.44,,95.81,89.9,,,Visualizer
moment,24.411,8.53,14.4,1.19,1.49,,96.02,89.9,,,Visualizer
moment,24.638,8.5,14.6,1.2,1.51,,96.23,89.9,,,Visualizer
moment,24.826,8.47,15.1,1.2,1.51,,96.36,89.93,,,Visualizer
moment,25.05,8.39,15.3,1.21,1.54,,96.57,89.95,,,Visualizer
moment,25.236,8.42,15.6,1.22,1.54,,96.68,90.04,,,Visualizer
moment,25.461,8.48,16.1,1.21,1.56,,96.78,90.09,,,Visualizer
moment,25.686,8.38,16.5,1.22,1.59,,96.92,90.19,,,Visualizer
moment,25.874,8.39,16.9,1.23,1.61,,97.03,90.22,,,Visualizer
moment,26.099,8.29,17.2,1.25,1.61,,97.17,90.24,,,Visualizer
moment,26.29,8.36,17.6,1.26,1.64,,97.27,90.29,,,Visualizer
moment,26.548,8.37,17.7,1.26,1.61,,97.41,90.33,,,Visualizer
moment,26.699,8.28,18.2,1.25,1.64,,97.48,90.47,,,Visualizer
moment,26.924,8.25,18.4,1.26,1.64,,97.45,90.53,,,Visualizer
moment,27.112,8.22,19.0,1.27,1.66,,97.38,90.56,,,Visualizer
moment,27.341,8.24,19.4,1.3,1.68,,97.52,90.64,,,Visualizer
moment,27.527,8.28,19.7,1.3,1.68,,97.59,90.65,,,Visualizer
moment,27.751,8.19,20.1,1.32,1.71,,97.48,90.7,,,Visualizer
moment,27.986,8.19,20.5,1.32,1.71,,97.52,90.8,,,Visualizer
moment,28.161,8.16,20.8,1.34,1.71,,97.41,90.93,,,Visualizer
moment,28.386,8.14,21.2,1.34,1.73,,97.45,90.95,,,Visualizer
moment,28.574,8.1,21.6,1.34,1.73,,97.41,90.97,,,Visualizer
moment,28.799,8.13,21.9,1.33,1.73,,97.34,91.03,,,Visualizer
moment,29.0,8.06,22.3,1.35,1.73,,97.31,91.06,,,Visualizer
moment,29.225,8.07,22.7,1.34,1.76,,97.24,91.14,,,Visualizer
moment,29.399,8.02,23.0,1.35,1.76,,97.31,91.19,,,Visualizer
moment,29.624,8.01,23.5,1.38,1.78,,97.27,91.21,,,Visualizer
moment,29.849,8.01,23.8,1.38,1.76,,97.1,91.29,,,Visualizer
moment,30.041,8.01,24.2,1.39,1.78,,97.17,91.38,,,Visualizer
moment,30.261,7.96,24.4,1.39,1.78,,97.03,91.39,,,Visualizer
moment,30.454,7.93,24.9,1.37,1.78,,96.99,91.44,,,Visualizer
moment,30.679,7.89,25.3,1.37,1.81,,96.89,91.5,,,Visualizer
moment,30.861,7.9,25.7,1.36,1.81,,96.75,91.58,,,Visualizer
moment,31.086,7.85,26.1,1.4,1.81,,96.68,91.58,,,Visualizer
moment,31.274,7.87,26.5,1.37,1.81,,96.64,91.54,,,Visualizer
moment,31.501,7.84,26.9,1.4,1.81,,96.57,91.61,,,Visualizer
moment,31.728,7.82,27.3,1.39,1.83,,96.61,91.67,,,Visualizer
moment,31.917,7.78,27.7,1.38,1.86,,96.54,91.7,,,Visualizer
moment,32.142,7.8,28.1,1.4,1.83,,96.5,91.69,,,Visualizer
moment,32.324,7.77,28.6,1.4,1.83,,96.36,91.8,,,Visualizer
moment,32.549,7.74,28.8,1.4,1.83,,96.12,91.9,,,Visualizer
moment,32.736,7.69,29.2,1.41,1.86,,95.95,91.79,,,Visualizer
moment,32.961,7.69,29.6,1.41,1.86,,96.05,91.88,,,Visualizer
moment,33.186,7.71,30.0,1.39,1.86,,95.88,91.9,,,Visualizer
moment,33.384,7.65,30.4,1.42,1.88,,95.84,91.87,,,Visualizer
moment,33.607,7.62,30.9,1.41,1.83,,95.64,91.99,,,Visualizer
moment,33.786,7.65,31.4,1.43,1.88,,95.5,91.93,,,Visualizer
moment,34.057,7.59,31.5,1.43,1.86,,95.46,91.99,,,Visualizer
moment,34.198,7.56,32.2,1.44,1.88,,95.43,92.06,,,Visualizer
moment,34.423,7.57,32.3,1.43,1.88,,95.5,92.01,,,Visualizer
moment,34.619,7.53,32.7,1.44,1.88,,95.29,92.02,,,Visualizer
moment,34.843,7.56,33.1,1.43,1.88,,95.19,91.96,,,Visualizer
moment,35.024,7.47,33.7,1.46,1.88,,95.15,91.99,,,Visualizer
moment,35.248,7.48,33.9,1.45,1.88,,95.12,92.0,,,Visualizer
moment,35.474,7.44,34.3,1.47,1.88,,95.08,92.05,,,Visualizer
