information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.439,5.39,23.5,2.04,1.56,,177.29,174.45,,,Visualizer
moment,10.663,5.4,23.6,2.04,1.6,,177.41,174.4,,,Visualizer
moment,10.889,5.36,24.2,2.01,1.63,,177.29,174.36,,,Visualizer
moment,11.069,5.27,24.5,2.0,1.68,,177.41,174.39,,,Visualizer
moment,11.294,5.23,25.0,2.02,1.68,,177.58,174.35,,,Visualizer
moment,11.52,5.23,25.3,2.03,1.73,,177.52,174.47,,,Visualizer
moment,11.699,5.2,25.7,2.04,1.75,,177.58,174.48,,,Visualizer
moment,11.925,5.2,26.3,2.04,1.8,,177.41,174.42,,,Visualizer
moment,12.105,5.17,26.4,2.05,1.8,,177.46,174.47,,,Visualizer
moment,12.374,5.15,26.7,2.03,1.8,,177.41,174.46,,,Visualizer
moment,12.555,5.14,27.2,2.01,1.87,,177.46,174.38,,,Visualizer
moment,12.734,5.12,27.6,2.02,1.85,,177.58,174.46,,,Visualizer
moment,12.959,5.07,28.3,2.04,1.87,,177.41,174.47,,,Visualizer
moment,13.185,5.04,28.3,2.03,1.85,,177.52,174.44,,,Visualizer
moment,13.364,5.02,28.8,2.05,1.87,,177.52,174.51,,,Visualizer
moment,13.589,4.99,29.4,2.01,1.9,,177.69,174.53,,,Visualizer
moment,13.814,4.93,29.4,2.02,1.85,,177.75,174.54,,,Visualizer
moment,13.994,4.91,30.0,2.04,1.85,,177.75,174.51,,,Visualizer
moment,14.219,4.9,30.3,2.0,1.87,,177.46,174.51,,,Visualizer
moment,14.4,4.87,30.6,2.02,1.85,,177.64,174.56,,,Visualizer
moment,14.624,4.84,31.1,1.98,1.82,,177.41,174.59,,,Visualizer
moment,14.849,4.84,31.4,1.98,1.9,,177.41,174.52,,,Visualizer
moment,15.075,4.89,32.0,1.96,1.87,,177.41,174.53,,,Visualizer
moment,15.254,4.88,32.3,1.96,1.85,,177.29,174.47,,,Visualizer
moment,15.532,4.88,32.8,1.98,1.82,,177.41,174.44,,,Visualizer
moment,15.659,4.9,32.8,2.01,1.82,,177.46,174.5,,,Visualizer
moment,15.884,4.91,33.3,1.98,1.85,,177.52,174.56,,,Visualizer
moment,16.064,4.91,34.2,2.02,1.99,,177.58,174.49,,,Visualizer
moment,16.289,4.93,34.6,2.01,1.92,,177.46,174.6,,,Visualizer
moment,16.515,4.95,34.8,2.04,1.92,,177.64,174.58,,,Visualizer
moment,16.693,4.96,35.5,2.02,1.97,,177.81,174.59,,,Visualizer
moment,16.919,4.94,35.7,1.99,1.9,,177.75,174.54,,,Visualizer
moment,17.144,4.94,36.4,2.02,1.97,,177.81,174.52,,,Visualizer
moment,17.325,4.98,36.6,2.02,1.94,,177.87,174.54,,,Visualizer
moment,17.549,4.95,36.8,2.01,1.94,,177.81,174.65,,,Visualizer
moment,17.775,4.92,37.4,1.98,1.94,,178.04,174.66,,,Visualizer
moment,17.954,4.93,37.5,2.0,1.97,,177.93,174.59,,,Visualizer
moment,18.226,4.95,38.4,2.02,1.97,,178.04,174.59,,,Visualizer
moment,18.359,4.95,38.6,1.99,1.97,,177.75,174.56,,,Visualizer
moment,18.584,4.86,38.9,2.02,1.94,,178.16,174.6,,,Visualizer
moment,18.809,4.85,39.6,2.0,1.99,,178.1,174.5,,,Visualizer
moment,18.989,4.88,39.8,1.99,1.97,,177.87,174.64,,,Visualizer
moment,19.214,4.84,40.2,2.02,1.99,,177.98,174.72,,,Visualizer
moment,19.394,4.84,40.5,1.96,1.99,,177.87,174.56,,,Visualizer
moment,19.619,4.81,40.9,1.99,1.99,,177.93,174.49,,,Visualizer
moment,19.844,4.84,41.5,2.02,1.99,,177.69,174.57,,,Visualizer
moment,20.025,4.84,41.8,1.98,1.94,,177.69,174.72,,,Visualizer
moment,20.249,4.83,42.0,1.99,1.9,,177.58,174.61,,,Visualizer
moment,20.475,4.81,42.7,2.01,1.92,,177.75,174.72,,,Visualizer
moment,20.654,4.8,42.9,2.03,1.94,,177.81,174.68,,,Visualizer
moment,20.924,4.77,43.4,1.97,1.9,,177.75,174.6,,,Visualizer
moment,21.105,4.76,43.6,1.99,1.92,,177.64,174.78,,,Visualizer
moment,21.285,4.81,44.1,2.0,1.94,,177.64,174.81,,,Visualizer
moment,21.509,4.78,44.6,2.0,1.9,,177.81,174.81,,,Visualizer
moment,21.689,4.75,44.9,1.99,1.92,,177.69,174.65,,,Visualizer
moment,21.915,4.79,45.3,2.0,1.92,,177.81,174.68,,,Visualizer
moment,22.14,4.79,45.8,2.0,1.9,,177.81,174.6,,,Visualizer
moment,22.32,4.77,46.0,2.03,1.9,,177.87,174.74,,,Visualizer
moment,22.544,4.75,46.8,2.01,1.94,,177.69,174.69,,,Visualizer
moment,22.769,4.7,46.9,1.99,1.9,,177.81,174.73,,,Visualizer
moment,22.95,4.69,47.3,2.0,1.94,,177.87,174.71,,,Visualizer
moment,23.174,4.67,47.8,2.0,1.92,,177.75,174.78,,,Visualizer
moment,23.399,4.66,47.9,1.99,1.87,,177.75,174.69,,,Visualizer
moment,23.625,4.66,48.3,1.99,1.85,,177.81,174.75,,,Visualizer
moment,23.804,4.63,48.9,2.01,1.9,,177.75,174.73,,,Visualizer
moment,23.984,4.67,49.0,2.02,1.87,,178.1,174.73,,,Visualizer
moment,24.209,4.64,49.7,2.0,1.9,,177.98,174.69,,,Visualizer
moment,24.434,4.62,50.0,2.0,1.87,,178.21,174.75,,,Visualizer
moment,24.614,4.57,50.2,2.0,1.87,,178.04,174.84,,,Visualizer
moment,24.839,4.59,50.7,1.99,1.85,,178.04,174.88,,,Visualizer
moment,25.064,4.61,51.0,1.99,1.85,,178.04,174.79,,,Visualizer
