information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.606,6.63,3.4,3.22,2.05,,90.49,89.42,,,Visualizer
moment,9.846,6.81,4.0,3.13,2.34,,90.52,89.41,,,Visualizer
moment,10.041,7.02,4.4,3.05,2.15,,90.42,89.4,,,Visualizer
moment,10.236,7.28,4.8,2.97,2.05,,90.49,89.44,,,Visualizer
moment,10.43,7.43,5.1,2.89,1.85,,90.39,89.41,,,Visualizer
moment,10.675,7.6,5.5,2.82,2.05,,90.39,89.41,,,Visualizer
moment,10.87,7.68,5.9,2.75,1.85,,90.46,89.39,,,Visualizer
moment,11.115,7.75,6.4,2.69,1.76,,90.42,89.37,,,Visualizer
moment,11.26,7.85,6.6,2.65,1.76,,90.26,89.34,,,Visualizer
moment,11.504,7.91,7.1,2.6,1.76,,90.29,89.27,,,Visualizer
moment,11.699,8.02,7.2,2.55,1.66,,90.36,89.28,,,Visualizer
moment,11.893,8.1,7.5,2.52,1.56,,90.36,89.27,,,Visualizer
moment,12.092,8.13,7.8,2.47,1.56,,90.39,89.25,,,Visualizer
moment,12.332,8.26,8.2,2.43,1.56,,90.32,89.22,,,Visualizer
moment,12.528,8.3,8.5,2.38,1.56,,90.19,89.17,,,Visualizer
moment,12.723,8.33,8.8,2.35,1.56,,90.29,89.14,,,Visualizer
moment,12.917,8.41,9.2,2.31,1.66,,90.16,89.19,,,Visualizer
moment,13.17,8.39,9.6,2.28,1.56,,90.19,89.16,,,Visualizer
moment,13.357,8.37,9.8,2.27,1.56,,90.12,89.13,,,Visualizer
moment,13.551,8.4,10.1,2.24,1.56,,90.12,89.07,,,Visualizer
moment,13.795,8.42,10.6,2.21,1.56,,90.09,89.06,,,Visualizer
moment,13.989,8.44,10.7,2.22,1.46,,90.09,89.1,,,Visualizer
moment,14.185,8.44,11.0,2.21,1.56,,90.12,89.08,,,Visualizer
moment,14.38,8.44,11.3,2.19,1.46,,90.06,89.03,,,Visualizer
moment,14.624,8.49,11.8,2.16,1.56,,89.93,89.03,,,Visualizer
moment,14.819,8.47,12.1,2.13,1.46,,90.06,88.99,,,Visualizer
moment,15.019,8.44,12.4,2.12,1.46,,90.03,88.93,,,Visualizer
moment,15.209,8.45,12.6,2.1,1.56,,89.99,88.93,,,Visualizer
moment,15.454,8.46,13.0,2.08,1.46,,90.03,88.93,,,Visualizer
moment,15.651,8.4,13.3,2.08,1.46,,89.86,88.88,,,Visualizer
moment,15.843,8.35,13.5,2.11,1.56,,89.89,88.81,,,Visualizer
moment,16.086,8.38,14.0,2.11,1.56,,89.93,88.82,,,Visualizer
moment,16.281,8.39,14.2,2.11,1.46,,89.96,88.77,,,Visualizer
moment,16.476,8.49,14.5,2.09,1.46,,90.03,88.72,,,Visualizer
moment,16.674,8.49,14.9,2.07,1.56,,89.93,88.77,,,Visualizer
moment,16.916,8.49,15.1,2.04,1.46,,90.06,88.78,,,Visualizer
moment,17.111,8.57,15.5,1.99,1.46,,90.12,88.71,,,Visualizer
moment,17.31,8.55,15.7,1.97,1.46,,90.16,88.74,,,Visualizer
moment,17.5,8.49,16.1,1.95,1.56,,90.36,88.7,,,Visualizer
moment,17.744,8.46,16.4,1.96,1.46,,90.26,88.68,,,Visualizer
moment,17.939,8.57,16.6,1.95,1.46,,90.36,88.65,,,Visualizer
moment,18.134,8.57,17.0,1.96,1.46,,90.46,88.62,,,Visualizer
moment,18.38,8.51,17.3,1.97,1.56,,90.52,88.56,,,Visualizer
moment,18.573,8.49,17.6,1.97,1.46,,90.66,88.56,,,Visualizer
moment,18.768,8.59,17.9,1.95,1.46,,90.69,88.56,,,Visualizer
moment,19.011,8.67,18.3,1.91,1.66,,90.82,88.55,,,Visualizer
moment,19.206,8.66,18.5,1.88,1.46,,90.89,88.52,,,Visualizer
moment,19.401,8.61,18.8,1.88,1.46,,90.96,88.46,,,Visualizer
moment,19.595,8.55,19.2,1.86,1.56,,91.02,88.47,,,Visualizer
moment,19.84,8.54,19.5,1.84,1.56,,91.12,88.49,,,Visualizer
moment,20.035,8.53,19.8,1.82,1.46,,91.16,88.48,,,Visualizer
moment,20.236,8.51,20.1,1.81,1.56,,91.25,88.43,,,Visualizer
moment,20.424,8.53,20.5,1.81,1.66,,91.32,88.38,,,Visualizer
moment,20.669,8.49,20.8,1.8,1.56,,91.39,88.44,,,Visualizer
moment,20.863,8.47,21.1,1.77,1.56,,91.42,88.42,,,Visualizer
moment,21.058,8.55,21.4,1.76,1.56,,91.36,88.35,,,Visualizer
moment,21.253,8.56,21.6,1.74,1.46,,91.39,88.42,,,Visualizer
moment,21.497,8.47,22.1,1.73,1.46,,91.46,88.38,,,Visualizer
moment,21.693,8.46,22.2,1.7,1.37,,91.46,88.33,,,Visualizer
moment,21.893,8.47,22.5,1.68,1.37,,91.52,88.46,,,Visualizer
moment,22.081,8.4,22.9,1.66,1.46,,91.66,88.41,,,Visualizer
moment,22.326,8.36,23.1,1.64,1.46,,91.62,88.38,,,Visualizer
moment,22.521,8.38,23.5,1.62,1.56,,91.62,88.38,,,Visualizer
moment,22.715,8.37,23.8,1.62,1.56,,91.59,88.36,,,Visualizer
moment,22.962,8.4,24.3,1.57,1.66,,91.76,88.38,,,Visualizer
moment,23.156,8.37,24.6,1.55,1.56,,91.72,88.34,,,Visualizer
moment,23.35,8.37,24.7,1.53,1.56,,91.76,88.4,,,Visualizer
moment,23.545,8.29,25.0,1.51,1.46,,91.86,88.34,,,Visualizer
moment,23.788,8.27,25.5,1.49,1.56,,91.79,88.32,,,Visualizer
moment,23.984,8.23,25.8,1.48,1.46,,91.72,88.27,,,Visualizer
moment,24.179,8.18,25.9,1.48,1.46,,91.82,88.28,,,Visualizer
moment,24.373,8.21,26.2,1.45,1.46,,91.93,88.31,,,Visualizer
moment,24.617,8.22,26.6,1.44,1.46,,91.89,88.31,,,Visualizer
moment,24.815,8.18,26.9,1.42,1.37,,91.99,88.26,,,Visualizer
moment,25.008,8.14,27.2,1.41,1.37,,92.02,88.22,,,Visualizer
moment,25.255,8.18,27.5,1.38,1.46,,92.06,88.28,,,Visualizer
moment,25.446,8.09,27.8,1.37,1.46,,92.09,88.33,,,Visualizer
moment,25.643,8.05,28.0,1.39,1.37,,92.06,88.26,,,Visualizer
moment,25.836,8.06,28.2,1.39,1.37,,92.12,88.31,,,Visualizer
moment,26.089,8.05,28.6,1.37,1.37,,92.26,88.26,,,Visualizer
moment,26.275,8.01,28.9,1.36,1.37,,92.23,88.18,,,Visualizer
moment,26.469,8.01,29.1,1.35,1.27,,92.26,88.28,,,Visualizer
moment,26.664,7.98,29.4,1.35,1.37,,92.23,88.24,,,Visualizer
moment,26.909,7.92,29.7,1.36,1.37,,92.26,88.22,,,Visualizer
moment,27.102,7.97,30.0,1.33,1.37,,92.33,88.23,,,Visualizer
moment,27.298,7.94,30.3,1.3,1.37,,92.23,88.13,,,Visualizer
moment,27.494,7.86,30.6,1.31,1.46,,92.23,88.15,,,Visualizer
moment,27.737,7.89,30.8,1.3,1.37,,92.23,88.14,,,Visualizer
moment,27.932,7.82,31.1,1.32,1.37,,92.19,88.13,,,Visualizer
moment,28.176,7.82,31.3,1.3,1.27,,92.26,88.2,,,Visualizer
moment,28.371,7.86,31.6,1.29,1.27,,92.09,88.14,,,Visualizer
moment,28.572,7.84,31.9,1.28,1.27,,92.09,88.12,,,Visualizer
moment,28.76,7.8,32.2,1.25,1.37,,92.12,88.15,,,Visualizer
moment,29.007,7.74,32.4,1.23,1.27,,92.02,88.14,,,Visualizer
moment,29.2,7.76,32.7,1.24,1.37,,92.12,88.12,,,Visualizer
moment,29.395,7.74,32.9,1.22,1.27,,92.09,88.09,,,Visualizer
moment,29.59,7.71,33.2,1.2,1.27,,92.02,88.07,,,Visualizer
moment,29.835,7.71,33.5,1.21,1.27,,91.99,88.07,,,Visualizer
moment,30.029,7.67,33.7,1.2,1.27,,92.06,88.06,,,Visualizer
moment,30.223,7.62,34.0,1.19,1.27,,91.82,88.03,,,Visualizer
moment,30.418,7.62,34.3,1.2,1.37,,91.89,88.08,,,Visualizer
moment,30.662,7.69,34.5,1.17,1.27,,91.89,88.06,,,Visualizer
moment,30.857,7.56,34.8,1.18,1.27,,91.93,88.02,,,Visualizer
moment,31.052,7.6,35.1,1.16,1.37,,91.89,88.03,,,Visualizer
moment,31.248,7.62,35.3,1.15,1.27,,91.93,87.93,,,Visualizer
moment,31.491,7.51,35.5,1.14,1.17,,92.02,88.06,,,Visualizer
moment,31.687,7.49,35.8,1.15,1.27,,91.99,88.01,,,Visualizer
