information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.301,6.86,12.8,2.29,2.13,,191.45,190.17,,,Visualizer
moment,25.497,6.79,13.4,2.3,2.21,,191.33,190.02,,,Visualizer
moment,25.722,6.79,14.3,2.29,2.28,,191.15,190.03,,,Visualizer
moment,25.935,6.81,14.5,2.26,2.3,,190.98,190.07,,,Visualizer
moment,26.162,6.73,15.3,2.26,2.33,,190.98,190.05,,,Visualizer
moment,26.331,6.71,15.5,2.28,2.3,,191.04,190.16,,,Visualizer
moment,26.601,6.72,15.9,2.27,2.3,,190.74,190.14,,,Visualizer
moment,26.775,6.7,16.7,2.32,2.33,,190.45,190.17,,,Visualizer
moment,26.959,6.7,17.3,2.34,2.38,,190.45,190.09,,,Visualizer
moment,27.18,6.65,17.5,2.33,2.4,,190.27,190.09,,,Visualizer
moment,27.399,6.62,18.3,2.33,2.33,,190.21,190.06,,,Visualizer
moment,27.619,6.56,18.7,2.33,2.38,,190.03,190.05,,,Visualizer
moment,27.837,6.51,19.3,2.33,2.4,,190.03,190.06,,,Visualizer
moment,27.983,6.47,19.8,2.31,2.43,,190.03,190.06,,,Visualizer
moment,28.239,6.45,20.0,2.34,2.4,,189.92,190.1,,,Visualizer
moment,28.423,6.45,20.8,2.35,2.38,,189.75,190.11,,,Visualizer
moment,28.647,6.41,21.0,2.36,2.4,,189.75,190.1,,,Visualizer
moment,28.811,6.36,21.8,2.35,2.4,,189.68,190.22,,,Visualizer
moment,29.078,6.29,22.0,2.32,2.38,,189.63,190.17,,,Visualizer
moment,29.26,6.28,22.8,2.35,2.45,,189.39,190.2,,,Visualizer
moment,29.447,6.3,23.0,2.32,2.4,,189.45,190.03,,,Visualizer
moment,29.69,6.24,23.5,2.32,2.45,,189.75,189.92,,,Visualizer
moment,29.885,6.19,24.0,2.35,2.38,,189.51,190.08,,,Visualizer
moment,30.1,6.2,24.4,2.32,2.4,,189.33,190.04,,,Visualizer
moment,30.273,6.1,24.9,2.35,2.35,,189.21,189.87,,,Visualizer
moment,30.535,6.1,25.6,2.29,2.45,,189.04,189.91,,,Visualizer
moment,30.716,6.09,25.8,2.33,2.3,,189.1,190.03,,,Visualizer
moment,30.909,6.09,26.5,2.32,2.4,,188.8,189.93,,,Visualizer
moment,31.151,6.06,26.8,2.33,2.33,,188.51,189.95,,,Visualizer
moment,31.346,5.98,27.3,2.3,2.35,,188.45,189.94,,,Visualizer
moment,31.585,6.0,27.9,2.29,2.35,,188.4,189.93,,,Visualizer
moment,31.738,6.01,28.3,2.3,2.35,,188.57,189.89,,,Visualizer
moment,31.933,5.99,28.6,2.29,2.35,,188.28,189.83,,,Visualizer
moment,32.182,6.01,29.0,2.31,2.3,,188.4,189.83,,,Visualizer
moment,32.372,6.0,29.7,2.33,2.3,,188.04,189.8,,,Visualizer
moment,32.565,6.05,30.0,2.32,2.3,,188.28,189.74,,,Visualizer
moment,32.807,5.99,31.0,2.32,2.3,,188.04,189.77,,,Visualizer
moment,33.042,5.97,31.1,2.32,2.28,,188.33,189.69,,,Visualizer
moment,33.198,5.96,31.9,2.3,2.28,,188.04,189.68,,,Visualizer
moment,33.395,5.94,31.9,2.27,2.28,,187.93,189.63,,,Visualizer
moment,33.641,5.95,32.6,2.3,2.25,,187.93,189.74,,,Visualizer
moment,33.833,5.98,32.8,2.35,2.28,,188.04,189.63,,,Visualizer
moment,34.054,5.97,33.4,2.35,2.23,,187.64,189.62,,,Visualizer
moment,34.271,5.95,33.7,2.32,2.28,,187.81,189.62,,,Visualizer
moment,34.51,5.88,34.5,2.33,2.28,,187.64,189.59,,,Visualizer
moment,34.676,5.84,34.9,2.33,2.25,,187.4,189.54,,,Visualizer
moment,34.942,5.85,35.3,2.31,2.23,,187.57,189.42,,,Visualizer
moment,35.119,5.89,35.9,2.32,2.3,,187.64,189.4,,,Visualizer
moment,35.294,5.91,36.2,2.33,2.21,,187.75,189.42,,,Visualizer
moment,35.526,5.92,36.8,2.32,2.28,,187.69,189.48,,,Visualizer
moment,35.735,5.87,37.3,2.34,2.25,,187.52,189.4,,,Visualizer
moment,35.953,5.91,37.7,2.32,2.23,,187.52,189.37,,,Visualizer
moment,36.137,5.89,38.2,2.31,2.25,,187.87,189.29,,,Visualizer
moment,36.32,5.9,38.8,2.35,2.28,,187.75,189.27,,,Visualizer
moment,36.57,5.94,39.0,2.31,2.28,,187.81,189.28,,,Visualizer
moment,36.758,5.9,39.7,2.32,2.28,,187.75,189.24,,,Visualizer
moment,36.987,5.83,39.9,2.31,2.25,,187.52,189.17,,,Visualizer
moment,37.149,5.85,40.6,2.32,2.28,,187.69,189.22,,,Visualizer
moment,37.417,5.87,40.8,2.34,2.23,,187.69,189.16,,,Visualizer
moment,37.593,5.87,41.5,2.33,2.25,,187.64,189.06,,,Visualizer
moment,37.783,5.86,41.8,2.32,2.25,,187.52,189.02,,,Visualizer
moment,38.012,5.79,42.3,2.31,2.28,,187.57,189.15,,,Visualizer
moment,38.224,5.82,42.6,2.31,2.25,,187.64,188.99,,,Visualizer
moment,38.452,5.81,43.1,2.32,2.25,,187.69,188.93,,,Visualizer
moment,38.614,5.8,43.6,2.34,2.23,,187.75,188.92,,,Visualizer
moment,38.882,5.78,44.1,2.34,2.25,,187.99,188.87,,,Visualizer
moment,39.048,5.79,44.7,2.34,2.23,,188.16,188.76,,,Visualizer
moment,39.311,5.81,45.0,2.33,2.23,,187.93,188.83,,,Visualizer
moment,39.452,5.77,45.6,2.31,2.23,,187.99,188.83,,,Visualizer
moment,39.685,5.78,45.9,2.28,2.23,,187.87,188.79,,,Visualizer
moment,39.882,5.83,46.6,2.3,2.23,,187.93,188.74,,,Visualizer
moment,40.074,5.83,46.6,2.27,2.23,,187.87,188.56,,,Visualizer
moment,40.308,5.78,47.3,2.3,2.23,,187.81,188.61,,,Visualizer
moment,40.513,5.81,47.8,2.28,2.21,,187.81,188.67,,,Visualizer
moment,40.743,5.82,48.2,2.3,2.21,,187.93,188.59,,,Visualizer
moment,40.899,5.81,48.7,2.32,2.21,,187.81,188.59,,,Visualizer
