information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.204,6.11,-236.43,0.8,0.0,,84.43,85.68,,,Visualizer
moment,11.474,5.89,-236.43,0.8,0.0,,84.17,85.61,,,Visualizer
moment,11.745,6.07,-236.43,0.75,0.0,,84.2,85.59,,,Visualizer
moment,11.969,6.02,-236.43,0.73,0.0,,84.07,85.58,,,Visualizer
moment,12.239,6.04,-236.43,0.71,0.0,,84.01,85.47,,,Visualizer
moment,12.464,6.02,-236.43,0.7,0.0,,83.94,85.51,,,Visualizer
moment,12.734,6.0,-236.43,0.68,0.0,,83.75,85.52,,,Visualizer
moment,13.008,6.01,-236.43,0.7,0.0,,83.72,85.43,,,Visualizer
moment,13.232,6.03,-236.43,0.68,0.0,,83.62,85.43,,,Visualizer
moment,13.454,5.99,-236.43,0.7,0.0,,83.43,85.41,,,Visualizer
moment,13.724,5.98,-236.43,0.7,0.0,,83.33,85.38,,,Visualizer
moment,13.953,6.03,-236.43,0.71,0.0,,83.33,85.25,,,Visualizer
moment,14.219,5.99,-236.43,0.72,0.0,,83.2,85.22,,,Visualizer
moment,14.489,5.99,-236.43,0.74,0.0,,83.11,85.23,,,Visualizer
moment,14.804,5.98,-236.43,0.76,0.0,,83.04,85.23,,,Visualizer
moment,15.029,5.99,-236.43,0.75,0.0,,82.95,85.22,,,Visualizer
moment,15.209,5.96,-236.43,0.8,0.0,,82.88,85.16,,,Visualizer
moment,15.524,5.97,-236.43,0.82,0.0,,82.82,85.15,,,Visualizer
moment,15.707,5.96,-236.43,0.85,0.0,,82.66,85.05,,,Visualizer
moment,16.023,5.95,-236.43,0.88,0.0,,82.59,84.98,,,Visualizer
moment,16.244,5.93,-236.43,0.89,0.0,,82.46,85.08,,,Visualizer
moment,16.469,5.89,-236.43,0.92,0.0,,82.53,85.01,,,Visualizer
moment,16.739,5.88,-236.43,0.98,0.0,,82.56,84.89,,,Visualizer
moment,16.964,5.87,-236.43,1.01,0.0,,82.75,84.89,,,Visualizer
moment,17.279,5.86,-236.43,1.02,0.0,,82.72,84.83,,,Visualizer
moment,17.459,5.8,-236.43,1.05,0.0,,82.91,84.78,,,Visualizer
moment,17.774,5.78,-236.43,1.08,0.0,,82.98,84.7,,,Visualizer
moment,17.954,5.89,-236.43,1.11,0.0,,83.33,84.68,,,Visualizer
moment,18.269,5.79,-236.43,1.13,0.0,,83.27,84.68,,,Visualizer
moment,18.494,5.67,-236.43,1.19,0.0,,83.59,84.64,,,Visualizer
moment,18.719,5.83,-236.43,1.2,0.0,,83.78,84.53,,,Visualizer
moment,18.989,5.7,-236.43,1.17,0.0,,84.23,84.48,,,Visualizer
moment,19.304,5.66,-236.43,1.21,0.0,,84.52,84.52,,,Visualizer
moment,19.484,5.7,-236.43,1.27,0.0,,84.88,84.52,,,Visualizer
moment,19.847,5.69,-236.43,1.27,0.0,,85.24,84.43,,,Visualizer
moment,19.979,5.7,-236.43,1.23,0.0,,85.66,84.48,,,Visualizer
moment,20.249,5.57,-236.43,1.27,0.0,,86.05,84.37,,,Visualizer
moment,20.519,5.59,-236.43,1.34,0.0,,86.41,84.32,,,Visualizer
moment,20.744,5.59,-236.43,1.38,0.0,,86.8,84.39,,,Visualizer
moment,20.969,5.56,-236.43,1.44,0.0,,87.16,84.37,,,Visualizer
moment,21.239,5.56,-236.43,1.42,0.0,,87.42,84.39,,,Visualizer
moment,21.464,5.57,-236.43,1.4,0.0,,87.68,84.38,,,Visualizer
moment,21.779,5.5,-236.43,1.44,0.0,,87.94,84.39,,,Visualizer
moment,21.959,5.47,-236.43,1.48,0.0,,88.14,84.46,,,Visualizer
moment,22.229,5.51,-236.43,1.48,0.0,,88.43,84.39,,,Visualizer
moment,22.499,5.44,-236.43,1.51,0.0,,88.63,84.51,,,Visualizer
moment,22.724,5.43,-236.43,1.53,0.0,,88.76,84.53,,,Visualizer
moment,23.085,5.45,-236.43,1.53,0.0,,88.99,84.54,,,Visualizer
moment,23.219,5.41,-236.43,1.53,0.0,,89.09,84.64,,,Visualizer
moment,23.49,5.35,-236.43,1.58,0.0,,89.26,84.63,,,Visualizer
moment,23.714,5.37,-236.43,1.6,0.0,,89.39,84.66,,,Visualizer
moment,23.983,5.34,-236.43,1.6,0.0,,89.62,84.69,,,Visualizer
moment,24.209,5.28,-236.43,1.59,0.0,,89.65,84.74,,,Visualizer
moment,24.479,5.34,-236.43,1.54,0.0,,89.85,84.82,,,Visualizer
moment,24.749,5.26,-236.43,1.6,0.0,,89.92,84.85,,,Visualizer
moment,25.019,5.26,-236.43,1.61,0.0,,89.82,84.93,,,Visualizer
moment,25.244,5.23,-236.43,1.59,0.0,,90.12,84.95,,,Visualizer
moment,25.468,5.23,-236.43,1.61,0.0,,90.18,85.0,,,Visualizer
moment,25.738,5.19,-236.43,1.64,0.0,,90.21,85.03,,,Visualizer
moment,25.964,5.19,-236.43,1.64,0.0,,90.08,85.08,,,Visualizer
moment,26.278,5.17,-236.43,1.63,0.0,,90.05,85.13,,,Visualizer
moment,26.458,5.16,-236.43,1.62,0.0,,90.05,85.14,,,Visualizer
moment,26.774,5.11,-236.43,1.63,0.0,,89.98,85.23,,,Visualizer
moment,26.998,5.11,-236.43,1.63,0.0,,89.82,85.27,,,Visualizer
moment,27.223,5.09,-236.43,1.61,0.0,,89.88,85.29,,,Visualizer
moment,27.493,5.04,-236.43,1.6,0.0,,89.79,85.39,,,Visualizer
moment,27.719,5.08,-236.43,1.59,0.0,,89.62,85.36,,,Visualizer
moment,27.992,5.0,-236.43,1.61,0.0,,89.79,85.47,,,Visualizer
moment,28.214,5.01,-236.43,1.62,0.0,,89.65,85.48,,,Visualizer
moment,28.484,4.97,-236.43,1.61,0.0,,89.65,85.53,,,Visualizer
moment,28.754,4.97,-236.43,1.64,0.0,,89.55,85.51,,,Visualizer
moment,28.979,4.96,-236.43,1.63,0.0,,89.36,85.48,,,Visualizer
moment,29.248,4.9,-236.43,1.64,0.0,,89.26,85.53,,,Visualizer
moment,29.473,4.9,-236.43,1.6,0.0,,89.09,85.59,,,Visualizer
moment,29.744,4.92,-236.43,1.59,0.0,,89.19,85.56,,,Visualizer
moment,29.969,4.83,-236.43,1.6,0.0,,88.96,85.6,,,Visualizer
moment,30.242,4.82,-236.43,1.59,0.0,,88.86,85.6,,,Visualizer
moment,30.464,4.84,-236.43,1.59,0.0,,88.89,85.67,,,Visualizer
moment,30.778,4.8,-236.43,1.61,0.0,,88.7,85.65,,,Visualizer
moment,30.959,4.8,-236.43,1.56,0.0,,88.6,85.64,,,Visualizer
moment,31.228,4.76,-236.43,1.54,0.0,,88.63,85.7,,,Visualizer
moment,31.499,4.74,-236.43,1.52,0.0,,88.43,85.68,,,Visualizer
moment,31.723,4.7,-236.43,1.57,0.0,,88.43,85.69,,,Visualizer
moment,31.994,4.72,-236.43,1.53,0.0,,88.3,85.66,,,Visualizer
moment,32.263,4.68,-236.43,1.53,0.0,,88.27,85.62,,,Visualizer
moment,32.488,4.64,-236.43,1.51,0.0,,88.07,85.65,,,Visualizer
moment,32.714,4.61,-236.43,1.54,0.0,,88.11,85.69,,,Visualizer
