information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.76,4.98,3.2,3.88,0.79,,79.29,82.5,,,Visualizer
moment,6.029,4.04,3.7,3.1,0.91,,79.16,82.35,,,Visualizer
moment,6.305,3.14,4.3,2.46,1.06,,78.94,82.34,,,Visualizer
moment,6.524,2.55,4.9,2.03,1.21,,78.94,82.23,,,Visualizer
moment,6.748,2.25,5.1,1.61,1.26,,78.9,82.21,,,Visualizer
moment,7.02,2.0,5.4,1.59,1.33,,78.71,82.11,,,Visualizer
moment,7.292,2.28,5.8,1.69,1.43,,78.27,82.1,,,Visualizer
moment,7.561,2.66,6.5,1.87,1.6,,77.82,82.11,,,Visualizer
moment,7.784,3.02,6.7,2.09,1.65,,76.99,82.04,,,Visualizer
moment,8.01,3.46,7.1,2.22,1.75,,76.23,82.08,,,Visualizer
moment,8.281,3.79,7.6,2.28,1.87,,75.52,82.16,,,Visualizer
moment,8.505,4.03,8.4,2.38,2.07,,75.02,82.09,,,Visualizer
moment,8.779,4.22,9.0,2.46,2.22,,74.76,81.97,,,Visualizer
moment,8.999,4.38,9.9,2.57,2.44,,74.57,81.92,,,Visualizer
moment,9.272,4.46,10.5,2.69,2.27,,74.54,81.81,,,Visualizer
moment,9.54,4.52,11.6,2.81,2.29,,74.5,81.69,,,Visualizer
moment,9.764,4.59,12.4,2.88,2.34,,74.6,81.45,,,Visualizer
moment,10.034,4.57,13.2,2.95,2.41,,74.7,81.24,,,Visualizer
moment,10.259,4.59,14.3,2.97,2.46,,74.7,81.08,,,Visualizer
moment,10.531,4.56,15.2,3.04,2.61,,74.73,80.92,,,Visualizer
moment,10.755,4.53,16.4,3.12,2.78,,74.7,80.81,,,Visualizer
moment,11.025,4.5,17.3,3.25,2.93,,74.63,80.68,,,Visualizer
moment,11.247,4.51,18.0,3.28,3.03,,74.34,80.53,,,Visualizer
moment,11.531,4.49,19.3,3.29,3.23,,73.96,80.35,,,Visualizer
moment,11.789,4.43,20.1,3.32,3.32,,73.51,80.16,,,Visualizer
moment,12.017,4.36,21.4,3.36,3.52,,73.12,80.08,,,Visualizer
moment,12.285,4.34,22.2,3.31,3.6,,72.61,79.97,,,Visualizer
moment,12.507,4.32,23.4,3.34,3.69,,72.36,79.88,,,Visualizer
moment,12.782,4.29,24.1,3.28,3.72,,72.07,79.78,,,Visualizer
moment,13.004,4.25,25.0,3.29,3.79,,71.97,79.58,,,Visualizer
moment,13.273,4.25,25.7,3.3,3.82,,71.78,79.33,,,Visualizer
moment,13.502,4.29,26.9,3.29,3.87,,71.78,79.17,,,Visualizer
moment,13.768,4.24,27.7,3.26,3.84,,71.59,78.96,,,Visualizer
moment,13.993,4.21,28.9,3.3,3.87,,71.62,78.79,,,Visualizer
moment,14.264,4.25,29.6,3.26,3.84,,71.68,78.68,,,Visualizer
moment,14.533,4.2,30.4,3.28,3.84,,71.59,78.44,,,Visualizer
moment,14.764,4.23,31.5,3.27,3.84,,71.65,78.32,,,Visualizer
moment,15.027,4.22,32.3,3.28,3.82,,71.55,78.19,,,Visualizer
moment,15.256,4.24,33.5,3.25,3.82,,71.49,78.11,,,Visualizer
moment,15.525,4.25,34.3,3.27,3.79,,71.59,77.96,,,Visualizer
moment,15.747,4.19,35.4,3.31,3.77,,71.49,77.81,,,Visualizer
moment,16.021,4.27,36.2,3.25,3.74,,71.39,77.73,,,Visualizer
moment,16.243,4.23,37.0,3.28,3.74,,71.3,77.59,,,Visualizer
moment,16.517,4.24,37.7,3.2,3.72,,71.33,77.53,,,Visualizer
moment,16.784,4.23,38.8,3.22,3.69,,71.2,77.41,,,Visualizer
moment,17.009,4.25,39.9,3.24,3.67,,71.23,77.31,,,Visualizer
moment,17.28,4.31,40.7,3.17,3.69,,71.13,77.21,,,Visualizer
moment,17.504,4.26,41.5,3.22,3.69,,71.17,77.15,,,Visualizer
moment,17.823,4.28,42.6,3.23,3.67,,71.0,77.06,,,Visualizer
moment,17.999,4.33,43.7,3.15,3.64,,71.07,76.94,,,Visualizer
