information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.284,1.63,0.0,6.11,0.0,,90.48,88.43,,,Visualizer
moment,3.554,1.7,0.0,6.09,0.0,,90.29,88.69,,,Visualizer
moment,3.779,1.86,0.0,6.05,0.0,,90.05,88.73,,,Visualizer
moment,4.058,2.01,0.0,5.98,0.0,,89.79,88.78,,,Visualizer
moment,4.274,2.24,0.0,5.99,0.0,,89.39,88.77,,,Visualizer
moment,4.544,2.54,0.0,5.9,0.0,,89.09,88.8,,,Visualizer
moment,4.769,2.88,0.0,5.8,0.0,,88.77,88.72,,,Visualizer
moment,5.042,3.29,0.0,5.44,0.0,,88.4,88.65,,,Visualizer
moment,5.309,3.59,0.0,4.85,0.0,,88.11,88.58,,,Visualizer
moment,5.534,3.69,0.0,4.2,0.0,,87.91,88.47,,,Visualizer
moment,5.804,3.72,0.0,3.51,0.0,,87.78,88.4,,,Visualizer
moment,6.029,3.59,0.0,2.94,0.0,,87.61,88.31,,,Visualizer
moment,6.299,3.6,0.0,2.34,0.0,,87.52,88.22,,,Visualizer
moment,6.523,3.38,0.0,1.92,0.0,,87.58,88.17,,,Visualizer
moment,6.794,3.25,0.0,1.62,0.0,,87.42,88.1,,,Visualizer
moment,7.019,3.38,0.0,1.36,0.0,,87.35,88.04,,,Visualizer
moment,7.288,3.42,0.0,1.06,0.0,,87.35,88.0,,,Visualizer
moment,7.515,3.16,0.0,0.83,0.0,,87.35,87.99,,,Visualizer
moment,7.785,3.0,0.0,0.64,0.0,,87.32,87.91,,,Visualizer
moment,8.064,2.94,0.0,0.6,0.0,,87.32,87.95,,,Visualizer
moment,8.279,3.03,0.0,0.58,0.0,,87.38,87.92,,,Visualizer
moment,8.549,3.19,0.0,0.47,0.0,,87.22,87.86,,,Visualizer
moment,8.773,3.11,0.0,0.37,0.0,,87.29,87.79,,,Visualizer
moment,9.044,2.95,0.0,0.29,0.0,,87.29,87.76,,,Visualizer
moment,9.269,2.89,0.0,0.33,0.0,,87.35,87.81,,,Visualizer
moment,9.541,2.98,0.0,0.36,0.0,,87.29,87.76,,,Visualizer
moment,9.764,3.08,0.0,0.3,0.0,,87.29,87.76,,,Visualizer
moment,10.034,3.1,0.0,0.24,0.0,,87.22,87.68,,,Visualizer
moment,10.304,2.93,0.0,0.32,0.0,,87.16,87.68,,,Visualizer
moment,10.529,3.1,0.0,0.32,0.0,,87.06,87.62,,,Visualizer
moment,10.799,3.21,0.0,0.26,0.0,,87.06,87.62,,,Visualizer
moment,11.024,3.07,0.0,0.2,0.0,,87.06,87.62,,,Visualizer
moment,11.294,2.97,0.0,0.16,0.0,,86.96,87.62,,,Visualizer
moment,11.519,2.95,0.0,0.23,0.0,,87.02,87.56,,,Visualizer
moment,11.788,3.03,0.2,0.18,0.19,,86.96,87.54,,,Visualizer
moment,12.014,2.98,0.2,0.24,0.19,,86.86,87.56,,,Visualizer
moment,12.284,3.11,0.2,0.21,0.19,,86.83,87.55,,,Visualizer
moment,12.554,3.07,0.3,0.16,0.29,,86.89,87.58,,,Visualizer
moment,12.779,2.94,0.3,0.16,0.29,,86.89,87.51,,,Visualizer
moment,13.049,2.98,0.3,0.2,0.1,,86.8,87.45,,,Visualizer
moment,13.274,3.02,0.4,0.18,0.19,,86.66,87.51,,,Visualizer
moment,13.543,2.97,0.4,0.23,0.19,,86.73,87.47,,,Visualizer
moment,13.769,3.09,0.4,0.19,0.1,,86.66,87.49,,,Visualizer
moment,14.038,3.07,0.5,0.15,0.19,,86.57,87.5,,,Visualizer
moment,14.264,2.92,0.7,0.21,0.29,,86.6,87.46,,,Visualizer
moment,14.542,3.0,0.8,0.19,0.39,,86.57,87.39,,,Visualizer
moment,14.804,2.99,0.9,0.24,0.48,,86.5,87.4,,,Visualizer
moment,15.029,3.02,0.8,0.21,0.29,,86.57,87.42,,,Visualizer
moment,15.3,2.98,1.0,0.25,0.29,,86.57,87.42,,,Visualizer
moment,15.523,3.05,1.0,0.23,0.19,,86.31,87.43,,,Visualizer
moment,15.794,3.04,1.0,0.18,0.1,,86.37,87.38,,,Visualizer
moment,16.019,2.94,1.0,0.24,0.19,,86.31,87.4,,,Visualizer
moment,16.289,3.05,1.2,0.2,0.19,,86.31,87.38,,,Visualizer
moment,16.514,2.97,1.2,0.23,0.19,,86.14,87.38,,,Visualizer
moment,16.784,2.99,1.3,0.23,0.29,,86.11,87.36,,,Visualizer
moment,17.009,2.99,1.4,0.28,0.39,,86.11,87.4,,,Visualizer
moment,17.279,3.01,1.5,0.27,0.48,,85.98,87.34,,,Visualizer
moment,17.549,3.02,1.5,0.29,0.29,,86.02,87.33,,,Visualizer
moment,17.773,3.05,1.6,0.23,0.29,,85.92,87.33,,,Visualizer
moment,18.044,2.97,1.8,0.28,0.48,,85.92,87.41,,,Visualizer
moment,18.272,3.02,1.9,0.28,0.39,,85.85,87.4,,,Visualizer
moment,18.539,2.95,1.9,0.31,0.39,,85.85,87.37,,,Visualizer
moment,18.764,3.0,2.0,0.33,0.39,,85.69,87.34,,,Visualizer
moment,19.034,3.04,2.1,0.29,0.29,,85.56,87.38,,,Visualizer
moment,19.259,3.02,2.2,0.31,0.29,,85.56,87.35,,,Visualizer
moment,19.529,2.97,2.4,0.35,0.48,,85.53,87.39,,,Visualizer
moment,19.799,3.04,2.4,0.3,0.39,,85.36,87.41,,,Visualizer
moment,20.024,2.98,2.7,0.33,0.58,,85.36,87.4,,,Visualizer
moment,20.294,3.01,2.7,0.37,0.48,,85.36,87.41,,,Visualizer
moment,20.519,3.03,2.7,0.37,0.29,,85.27,87.4,,,Visualizer
moment,20.788,2.94,3.0,0.41,0.58,,85.27,87.4,,,Visualizer
moment,21.014,3.02,3.1,0.36,0.58,,85.14,87.38,,,Visualizer
moment,21.284,3.03,3.3,0.39,0.58,,85.07,87.3,,,Visualizer
moment,21.508,2.98,3.3,0.41,0.58,,85.04,87.35,,,Visualizer
moment,21.779,2.97,3.6,0.44,0.58,,84.94,87.37,,,Visualizer
moment,22.003,2.99,3.7,0.46,0.58,,84.81,87.41,,,Visualizer
moment,22.093,3.02,3.7,0.45,0.58,,84.88,87.42,,,Visualizer
moment,22.319,3.08,3.9,0.45,0.58,,84.91,87.42,,,Visualizer
moment,22.588,3.1,4.2,0.56,0.67,,84.91,87.39,,,Visualizer
moment,22.814,3.32,4.2,0.72,0.58,,84.81,87.35,,,Visualizer
moment,23.088,3.71,4.3,0.85,0.58,,84.68,87.4,,,Visualizer
moment,23.308,4.15,4.4,1.01,0.58,,84.68,87.48,,,Visualizer
moment,23.579,4.81,4.8,1.17,0.87,,84.68,87.52,,,Visualizer
moment,23.804,5.53,5.0,1.33,0.77,,84.98,87.42,,,Visualizer
moment,24.073,6.34,5.4,1.45,1.06,,85.4,87.34,,,Visualizer
moment,24.344,7.29,5.7,1.56,1.06,,86.02,87.39,,,Visualizer
moment,24.569,8.27,6.0,1.53,1.16,,87.09,87.33,,,Visualizer
moment,24.842,8.66,6.5,1.53,1.45,,87.78,87.32,,,Visualizer
moment,25.064,8.68,6.8,1.5,1.45,,88.77,87.34,,,Visualizer
moment,25.335,8.7,7.3,1.39,1.54,,89.59,87.38,,,Visualizer
moment,25.559,8.66,7.8,1.35,1.64,,90.35,87.34,,,Visualizer
moment,25.829,8.54,8.0,1.39,1.64,,90.95,87.35,,,Visualizer
moment,26.054,8.46,8.5,1.41,1.64,,91.55,87.34,,,Visualizer
moment,26.323,8.55,9.1,1.32,1.73,,91.99,87.32,,,Visualizer
moment,26.598,8.29,9.2,1.46,1.64,,92.09,87.38,,,Visualizer
moment,26.819,8.53,9.8,1.48,1.73,,92.02,87.39,,,Visualizer
moment,27.088,8.64,10.3,1.42,1.73,,91.62,87.5,,,Visualizer
moment,27.314,8.44,10.6,1.47,1.83,,91.18,87.45,,,Visualizer
moment,27.584,8.5,11.1,1.52,1.83,,90.68,87.56,,,Visualizer
moment,27.809,8.5,11.5,1.45,1.83,,90.32,87.62,,,Visualizer
moment,28.079,8.53,12.1,1.5,1.83,,89.89,87.66,,,Visualizer
moment,28.304,8.59,12.7,1.53,1.83,,89.52,87.71,,,Visualizer
moment,28.573,8.57,13.1,1.42,1.93,,89.19,87.76,,,Visualizer
moment,28.798,8.42,13.5,1.53,1.93,,89.12,87.8,,,Visualizer
moment,29.069,8.48,14.2,1.48,2.02,,89.03,87.8,,,Visualizer
moment,29.345,8.42,14.7,1.48,1.93,,88.89,87.83,,,Visualizer
moment,29.564,8.54,14.9,1.6,1.93,,88.89,87.85,,,Visualizer
moment,29.834,8.66,15.6,1.49,2.02,,88.77,87.91,,,Visualizer
moment,30.059,8.35,15.8,1.56,2.02,,88.77,87.93,,,Visualizer
moment,30.329,8.46,16.4,1.57,2.02,,88.6,87.95,,,Visualizer
moment,30.554,8.47,17.1,1.49,2.12,,88.57,87.9,,,Visualizer
moment,30.823,8.25,17.7,1.5,2.02,,88.4,87.99,,,Visualizer
moment,31.049,8.3,18.1,1.58,2.02,,88.34,88.01,,,Visualizer
moment,31.328,8.43,18.6,1.58,2.12,,88.24,87.96,,,Visualizer
moment,31.588,8.43,19.2,1.56,2.02,,88.3,88.04,,,Visualizer
moment,31.814,8.43,19.7,1.58,2.12,,88.37,88.02,,,Visualizer
moment,32.086,8.42,20.3,1.61,2.12,,88.27,88.04,,,Visualizer
moment,32.309,8.34,20.6,1.58,2.22,,88.34,88.06,,,Visualizer
moment,32.579,8.39,21.2,1.6,2.12,,88.2,88.01,,,Visualizer
moment,32.804,8.31,21.9,1.67,2.12,,88.27,88.01,,,Visualizer
moment,33.073,8.35,22.6,1.59,2.22,,88.27,88.02,,,Visualizer
moment,33.3,8.23,22.8,1.69,2.12,,88.3,88.05,,,Visualizer
moment,33.571,8.39,23.5,1.66,2.22,,88.37,87.98,,,Visualizer
moment,33.838,8.43,24.2,1.62,2.22,,88.3,88.0,,,Visualizer
moment,34.064,8.26,24.4,1.72,2.12,,88.5,88.04,,,Visualizer
moment,34.338,8.45,25.0,1.66,2.12,,88.43,87.97,,,Visualizer
moment,34.559,8.28,25.6,1.7,2.22,,88.37,87.98,,,Visualizer
moment,34.829,8.29,26.2,1.71,2.22,,88.5,88.01,,,Visualizer
moment,35.054,8.28,26.9,1.65,2.22,,88.43,88.02,,,Visualizer
moment,35.322,8.16,27.7,1.74,2.31,,88.57,87.94,,,Visualizer
moment,35.548,8.38,27.8,1.75,2.12,,88.53,87.89,,,Visualizer
moment,35.819,8.44,28.6,1.76,2.31,,88.43,87.92,,,Visualizer
moment,36.044,8.42,28.8,1.69,2.22,,88.34,87.91,,,Visualizer
moment,36.314,8.1,29.5,1.71,2.22,,88.4,87.95,,,Visualizer
moment,36.584,8.23,30.2,1.75,2.31,,88.43,87.96,,,Visualizer
moment,36.808,8.34,30.9,1.7,2.22,,88.37,87.94,,,Visualizer
moment,37.079,8.15,31.2,1.75,2.31,,88.43,87.89,,,Visualizer
moment,37.304,8.1,31.8,1.71,2.22,,88.37,87.99,,,Visualizer
moment,37.573,8.17,32.6,1.8,2.31,,88.34,87.95,,,Visualizer
moment,37.798,8.19,33.0,1.72,2.22,,88.24,87.94,,,Visualizer
moment,38.071,8.2,33.7,1.82,2.22,,88.34,87.89,,,Visualizer
moment,38.294,8.38,34.0,1.71,2.31,,88.3,87.9,,,Visualizer
moment,38.564,8.15,34.8,1.72,2.41,,88.4,87.86,,,Visualizer
moment,38.838,8.25,35.4,1.75,2.31,,88.47,87.89,,,Visualizer
moment,39.059,8.36,35.7,1.71,2.41,,88.4,87.86,,,Visualizer
moment,39.331,8.22,36.4,1.76,2.31,,88.37,87.9,,,Visualizer
moment,39.553,8.27,37.1,1.75,2.22,,88.34,87.87,,,Visualizer
moment,39.823,8.31,37.8,1.73,2.31,,88.34,87.8,,,Visualizer
moment,40.049,8.26,38.0,1.79,2.22,,88.3,87.8,,,Visualizer
moment,40.319,8.34,38.8,1.75,2.31,,88.4,87.76,,,Visualizer
moment,40.544,8.37,39.2,1.75,2.22,,88.3,87.76,,,Visualizer
moment,40.819,8.24,40.0,1.81,2.31,,88.43,87.81,,,Visualizer
moment,41.084,8.4,40.4,1.77,2.31,,88.34,87.84,,,Visualizer
moment,41.309,8.26,41.1,1.8,2.22,,88.47,87.75,,,Visualizer
moment,41.584,8.26,41.6,1.79,2.31,,88.37,87.77,,,Visualizer
moment,41.804,8.3,42.4,1.77,2.31,,88.43,87.75,,,Visualizer
moment,42.073,8.25,43.1,1.83,2.31,,88.37,87.75,,,Visualizer
moment,42.298,8.36,43.3,1.71,2.31,,88.43,87.7,,,Visualizer
moment,42.569,8.02,43.8,1.82,2.31,,88.4,87.69,,,Visualizer
moment,42.793,8.28,44.1,1.76,2.41,,88.4,87.77,,,Visualizer
moment,43.064,8.12,45.0,1.84,2.31,,88.47,87.75,,,Visualizer
moment,43.288,8.33,45.8,1.79,2.41,,88.4,87.7,,,Visualizer
moment,43.558,8.18,46.4,1.78,2.22,,88.5,87.71,,,Visualizer
moment,43.828,8.38,46.7,1.75,2.31,,88.53,87.67,,,Visualizer
moment,44.053,8.46,47.4,1.68,2.31,,88.47,87.67,,,Visualizer
moment,44.323,8.18,48.1,1.72,2.22,,88.57,87.67,,,Visualizer
