information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.198,5.95,0.47,1.76,0.45,,92.05,94.4,,,Visualizer
moment,8.348,6.17,0.49,1.71,0.29,,91.98,94.35,,,Visualizer
moment,8.598,6.36,0.77,1.67,0.52,,91.75,94.32,,,Visualizer
moment,8.811,6.67,0.83,1.66,0.51,,91.82,94.27,,,Visualizer
moment,9.001,6.96,0.97,1.61,0.51,,91.58,94.28,,,Visualizer
moment,9.198,7.24,1.03,1.63,0.54,,91.48,94.24,,,Visualizer
moment,9.402,7.59,1.44,1.63,0.92,,91.38,94.19,,,Visualizer
moment,9.601,7.88,1.56,1.63,0.76,,91.35,94.17,,,Visualizer
moment,9.852,8.07,1.99,1.62,1.12,,91.21,94.12,,,Visualizer
moment,10.048,8.36,2.07,1.63,1.19,,91.15,94.11,,,Visualizer
moment,10.253,8.61,2.09,1.62,1.02,,91.15,94.02,,,Visualizer
moment,10.449,8.87,2.2,1.59,0.73,,91.15,94.01,,,Visualizer
moment,10.657,9.06,2.45,1.53,0.86,,91.18,93.96,,,Visualizer
moment,10.848,9.1,2.6,1.4,0.93,,91.08,93.96,,,Visualizer
moment,11.098,9.07,2.97,1.27,0.87,,91.02,93.92,,,Visualizer
moment,11.299,9.04,3.08,1.23,0.96,,90.98,93.87,,,Visualizer
moment,11.498,9.0,3.24,1.24,1.01,,90.98,93.89,,,Visualizer
moment,11.699,9.05,3.42,1.17,0.94,,91.05,93.87,,,Visualizer
moment,11.908,9.01,3.66,1.16,1.02,,91.25,93.79,,,Visualizer
moment,12.103,9.09,3.79,1.11,0.79,,91.32,93.81,,,Visualizer
moment,12.35,9.07,4.07,1.09,0.96,,91.25,93.75,,,Visualizer
moment,12.549,9.0,4.33,1.12,1.05,,91.28,93.72,,,Visualizer
moment,12.759,9.0,4.6,1.13,0.94,,91.38,93.72,,,Visualizer
moment,12.95,9.05,4.66,1.12,0.97,,91.41,93.71,,,Visualizer
moment,13.156,9.01,5.09,1.13,1.11,,91.52,93.7,,,Visualizer
moment,13.35,9.01,5.2,1.16,1.09,,91.52,93.58,,,Visualizer
moment,13.677,9.08,5.59,1.12,1.17,,91.62,93.57,,,Visualizer
moment,13.814,8.95,5.75,1.15,1.11,,91.75,93.54,,,Visualizer
moment,14.006,9.01,6.04,1.2,1.17,,91.71,93.52,,,Visualizer
moment,14.203,8.94,6.26,1.22,1.13,,91.98,93.46,,,Visualizer
moment,14.423,9.04,6.43,1.18,1.08,,92.02,93.51,,,Visualizer
moment,14.598,8.9,6.55,1.22,1.17,,92.02,93.46,,,Visualizer
moment,14.849,8.9,7.12,1.28,1.32,,92.21,93.44,,,Visualizer
moment,15.05,9.01,7.31,1.26,1.23,,92.25,93.47,,,Visualizer
moment,15.248,8.94,7.47,1.31,1.26,,92.21,93.38,,,Visualizer
moment,15.449,8.97,8.03,1.37,1.55,,92.42,93.27,,,Visualizer
moment,15.656,8.97,8.29,1.36,1.35,,92.48,93.36,,,Visualizer
moment,15.849,8.93,8.4,1.38,1.44,,92.59,93.38,,,Visualizer
moment,16.1,8.92,8.66,1.41,1.45,,92.69,93.27,,,Visualizer
moment,16.314,8.94,9.19,1.38,1.46,,92.62,93.31,,,Visualizer
moment,16.499,8.86,9.3,1.43,1.35,,92.89,93.29,,,Visualizer
moment,16.698,8.96,9.64,1.41,1.44,,92.95,93.33,,,Visualizer
moment,16.911,8.81,10.06,1.49,1.5,,93.02,93.28,,,Visualizer
moment,17.16,8.86,10.56,1.51,1.69,,93.12,93.26,,,Visualizer
moment,17.363,8.85,10.81,1.56,1.57,,93.16,93.25,,,Visualizer
moment,17.551,8.82,11.06,1.59,1.52,,93.22,93.21,,,Visualizer
moment,17.75,8.88,11.3,1.59,1.6,,93.16,93.14,,,Visualizer
moment,17.95,8.85,11.68,1.61,1.68,,93.39,93.25,,,Visualizer
moment,18.167,8.88,11.97,1.6,1.68,,93.56,93.27,,,Visualizer
moment,18.348,8.8,12.44,1.63,1.65,,93.49,93.19,,,Visualizer
moment,18.608,8.74,12.9,1.66,1.78,,93.56,93.11,,,Visualizer
moment,18.799,8.76,13.03,1.65,1.67,,93.76,93.12,,,Visualizer
moment,19.003,8.7,13.72,1.65,1.85,,93.83,93.18,,,Visualizer
moment,19.199,8.64,13.94,1.66,1.9,,93.9,93.15,,,Visualizer
moment,19.399,8.61,14.39,1.69,1.88,,93.83,93.07,,,Visualizer
moment,19.599,8.58,14.6,1.7,1.79,,93.93,93.19,,,Visualizer
moment,19.851,8.48,15.23,1.72,1.81,,93.9,93.16,,,Visualizer
moment,20.049,8.45,15.46,1.72,1.85,,94.07,93.08,,,Visualizer
moment,20.249,8.31,15.81,1.71,1.81,,94.1,93.17,,,Visualizer
moment,20.452,8.24,16.47,1.72,2.01,,94.07,93.17,,,Visualizer
moment,20.65,8.2,16.57,1.74,1.9,,94.1,93.19,,,Visualizer
moment,20.874,8.1,17.18,1.68,1.88,,94.1,93.16,,,Visualizer
moment,21.099,7.91,17.46,1.7,1.77,,94.17,93.16,,,Visualizer
moment,21.299,7.86,17.64,1.68,1.77,,94.07,93.16,,,Visualizer
moment,21.504,7.8,18.35,1.72,1.82,,94.07,93.17,,,Visualizer
moment,21.699,7.75,18.53,1.71,1.89,,94.04,93.18,,,Visualizer
moment,21.899,7.59,19.04,1.7,1.8,,94.07,93.14,,,Visualizer
moment,22.116,7.47,19.4,1.71,1.87,,94.04,93.13,,,Visualizer
moment,22.349,7.49,19.89,1.74,1.81,,93.96,93.19,,,Visualizer
moment,22.549,7.37,20.04,1.74,1.79,,94.04,93.27,,,Visualizer
moment,22.751,7.24,20.54,1.72,1.76,,93.83,93.23,,,Visualizer
moment,22.95,7.16,20.7,1.74,1.79,,93.93,93.16,,,Visualizer
moment,23.153,7.13,21.29,1.74,1.97,,93.83,93.17,,,Visualizer
moment,23.348,7.04,21.58,1.74,1.95,,93.76,93.21,,,Visualizer
moment,23.604,6.91,22.08,1.69,1.81,,93.63,93.19,,,Visualizer
moment,23.799,6.9,22.24,1.69,1.8,,93.59,93.15,,,Visualizer
moment,24.002,6.93,22.72,1.72,1.77,,93.53,93.19,,,Visualizer
moment,24.199,6.86,23.0,1.71,1.65,,93.53,93.17,,,Visualizer
moment,24.403,6.85,23.32,1.72,1.68,,93.49,93.17,,,Visualizer
moment,24.598,6.81,23.62,1.7,1.66,,93.46,93.16,,,Visualizer
moment,24.857,6.75,24.17,1.71,1.87,,93.46,93.21,,,Visualizer
moment,25.062,6.7,24.55,1.72,1.89,,93.46,93.14,,,Visualizer
moment,25.249,6.65,24.84,1.72,1.78,,93.36,93.07,,,Visualizer
moment,25.449,6.59,25.3,1.73,1.91,,93.36,93.09,,,Visualizer
moment,25.649,6.56,25.65,1.71,1.96,,93.36,93.08,,,Visualizer
moment,25.854,6.54,25.93,1.74,1.7,,93.29,93.06,,,Visualizer
moment,26.099,6.56,26.24,1.71,1.63,,93.32,93.07,,,Visualizer
moment,26.303,6.48,26.77,1.71,1.86,,93.32,93.1,,,Visualizer
moment,26.501,6.45,27.06,1.7,1.7,,93.32,93.1,,,Visualizer
moment,26.699,6.44,27.34,1.7,1.63,,93.36,93.02,,,Visualizer
moment,26.9,6.41,27.7,1.7,1.71,,93.36,92.99,,,Visualizer
moment,27.1,6.4,28.14,1.68,1.84,,93.39,93.04,,,Visualizer
moment,27.4,6.38,28.47,1.68,1.64,,93.29,93.01,,,Visualizer
moment,27.553,6.34,28.76,1.65,1.64,,93.26,92.98,,,Visualizer
moment,27.767,6.32,29.21,1.68,1.81,,93.22,92.98,,,Visualizer
moment,27.949,6.31,29.37,1.65,1.77,,93.29,93.01,,,Visualizer
moment,28.201,6.34,29.88,1.67,1.68,,93.19,92.94,,,Visualizer
moment,28.349,6.37,30.01,1.66,1.65,,93.22,92.93,,,Visualizer
moment,28.599,6.33,30.52,1.66,1.7,,93.16,92.95,,,Visualizer
moment,28.818,6.35,30.98,1.66,1.71,,93.26,92.94,,,Visualizer
moment,28.999,6.34,31.26,1.66,1.61,,93.12,92.93,,,Visualizer
moment,29.251,6.35,31.54,1.68,1.6,,93.02,92.86,,,Visualizer
moment,29.399,6.32,31.89,1.68,1.65,,93.05,92.84,,,Visualizer
moment,29.598,6.31,32.38,1.65,1.8,,92.89,92.88,,,Visualizer
moment,29.861,6.33,32.68,1.71,1.64,,92.92,92.91,,,Visualizer
moment,30.049,6.31,32.96,1.66,1.64,,92.75,92.85,,,Visualizer
moment,30.252,6.29,33.32,1.68,1.72,,92.79,92.86,,,Visualizer
moment,30.499,6.32,33.66,1.7,1.71,,92.69,92.88,,,Visualizer
moment,30.651,6.34,33.95,1.67,1.52,,92.69,92.86,,,Visualizer
moment,30.865,6.29,34.27,1.67,1.54,,92.69,92.86,,,Visualizer
moment,31.099,6.24,34.69,1.71,1.67,,92.62,92.79,,,Visualizer
moment,31.307,6.23,35.22,1.69,1.69,,92.65,92.83,,,Visualizer
moment,31.503,6.23,35.53,1.68,1.69,,92.65,92.87,,,Visualizer
moment,31.699,6.22,35.81,1.68,1.8,,92.59,92.79,,,Visualizer
moment,31.902,6.21,36.12,1.7,1.79,,92.65,92.75,,,Visualizer
moment,32.099,6.19,36.37,1.7,1.62,,92.65,92.72,,,Visualizer
moment,32.35,6.14,36.7,1.69,1.59,,92.62,92.7,,,Visualizer
moment,32.56,6.13,37.35,1.69,1.76,,92.69,92.7,,,Visualizer
moment,32.75,6.09,37.45,1.73,1.58,,92.69,92.7,,,Visualizer
moment,32.95,6.07,37.69,1.72,1.52,,92.82,92.7,,,Visualizer
moment,33.149,6.02,38.04,1.73,1.61,,92.79,92.69,,,Visualizer
moment,33.349,6.04,38.54,1.67,1.78,,92.72,92.65,,,Visualizer
moment,33.616,5.97,38.93,1.67,1.53,,92.82,92.59,,,Visualizer
moment,33.8,6.0,39.24,1.69,1.58,,92.79,92.66,,,Visualizer
moment,33.998,5.99,39.4,1.73,1.65,,92.79,92.64,,,Visualizer
moment,34.207,6.01,40.01,1.71,1.71,,92.85,92.68,,,Visualizer
moment,34.399,5.98,40.17,1.69,1.58,,92.82,92.67,,,Visualizer
moment,34.713,5.98,40.82,1.68,1.67,,92.92,92.62,,,Visualizer
moment,34.85,6.03,40.96,1.64,1.66,,92.75,92.57,,,Visualizer
moment,35.05,6.02,41.09,1.68,1.63,,92.82,92.61,,,Visualizer
moment,35.259,6.04,41.65,1.69,1.58,,92.85,92.61,,,Visualizer
moment,35.45,6.09,41.93,1.69,1.57,,92.82,92.52,,,Visualizer
moment,35.652,6.06,42.26,1.68,1.58,,92.85,92.57,,,Visualizer
moment,35.866,6.01,42.59,1.71,1.58,,92.89,92.51,,,Visualizer
moment,36.109,6.07,42.88,1.71,1.6,,92.92,92.53,,,Visualizer
moment,36.363,6.06,43.31,1.69,1.6,,92.82,92.53,,,Visualizer
moment,36.518,5.97,43.63,1.67,1.64,,92.82,92.46,,,Visualizer
