information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.495,1.12,0.0,6.69,0.0,,87.93,87.54,,,Visualizer
moment,4.763,1.2,0.0,6.55,0.0,,87.83,87.62,,,Visualizer
moment,5.039,1.27,0.07,6.32,0.02,,87.77,87.69,,,Visualizer
moment,5.268,1.31,0.07,6.01,0.02,,87.73,87.8,,,Visualizer
moment,5.552,1.35,0.0,5.69,0.0,,87.57,87.87,,,Visualizer
moment,5.753,1.39,0.0,5.31,0.0,,87.57,87.87,,,Visualizer
moment,6.039,1.42,0.0,4.92,0.0,,87.44,87.94,,,Visualizer
moment,6.25,1.47,0.41,4.47,0.11,,87.54,87.86,,,Visualizer
moment,6.515,1.49,0.53,4.11,0.14,,87.57,88.01,,,Visualizer
moment,6.789,1.55,0.89,3.76,0.23,,87.51,87.92,,,Visualizer
moment,7.015,1.53,1.3,3.39,0.33,,87.61,87.86,,,Visualizer
moment,7.283,1.56,1.33,3.08,0.33,,87.54,87.94,,,Visualizer
moment,7.509,1.57,1.97,2.78,0.5,,87.47,87.89,,,Visualizer
moment,7.779,1.61,2.11,2.49,0.54,,87.54,87.9,,,Visualizer
moment,8.008,1.6,2.43,2.31,0.64,,87.54,87.86,,,Visualizer
moment,8.279,1.54,2.93,2.12,0.77,,87.44,87.81,,,Visualizer
moment,8.501,1.59,3.14,1.9,0.82,,87.41,87.79,,,Visualizer
moment,8.77,1.55,3.45,1.77,0.89,,87.28,87.82,,,Visualizer
moment,8.994,1.59,3.81,1.58,0.98,,87.25,87.87,,,Visualizer
moment,9.276,1.54,4.01,1.46,1.03,,87.18,87.79,,,Visualizer
moment,9.533,1.55,4.1,1.41,1.08,,87.31,87.75,,,Visualizer
moment,9.757,1.58,4.56,1.25,1.2,,87.11,87.73,,,Visualizer
moment,10.035,1.51,4.58,1.13,1.2,,87.08,87.67,,,Visualizer
moment,10.253,1.52,4.86,1.12,1.14,,87.11,87.68,,,Visualizer
moment,10.525,1.6,4.99,1.05,1.17,,87.05,87.63,,,Visualizer
moment,10.796,1.59,5.1,1.08,1.02,,87.05,87.69,,,Visualizer
moment,11.024,1.66,5.44,1.12,1.07,,86.86,87.66,,,Visualizer
moment,11.25,1.74,5.63,1.21,1.02,,86.82,87.66,,,Visualizer
moment,11.513,1.84,5.7,1.35,0.98,,86.82,87.63,,,Visualizer
moment,11.783,1.98,5.8,1.48,0.88,,86.69,87.61,,,Visualizer
moment,12.01,2.12,6.1,1.64,0.9,,86.59,87.55,,,Visualizer
moment,12.294,2.26,6.27,1.81,0.88,,86.62,87.51,,,Visualizer
moment,12.518,2.44,6.69,1.94,0.85,,86.56,87.54,,,Visualizer
moment,12.774,2.6,6.89,2.1,0.85,,86.62,87.51,,,Visualizer
moment,12.999,2.77,7.25,2.29,0.88,,86.72,87.54,,,Visualizer
moment,13.27,2.98,7.65,2.41,0.94,,87.02,87.52,,,Visualizer
moment,13.495,3.08,8.08,2.58,1.04,,87.28,87.47,,,Visualizer
moment,13.765,3.36,8.62,2.68,1.06,,87.64,87.43,,,Visualizer
moment,14.049,3.43,9.06,2.91,1.16,,88.2,87.39,,,Visualizer
moment,14.259,3.65,9.78,3.09,1.26,,88.62,87.39,,,Visualizer
moment,14.531,3.9,10.55,3.24,1.43,,89.25,87.44,,,Visualizer
moment,14.754,3.99,11.12,3.47,1.53,,89.71,87.42,,,Visualizer
moment,15.024,4.11,11.73,3.75,1.65,,90.2,87.39,,,Visualizer
moment,15.249,4.3,12.61,4.09,1.82,,90.8,87.42,,,Visualizer
moment,15.518,4.47,13.63,4.36,2.06,,91.23,87.43,,,Visualizer
moment,15.789,4.58,14.3,4.63,2.22,,91.63,87.49,,,Visualizer
moment,16.014,4.72,15.46,4.88,2.41,,91.8,87.59,,,Visualizer
moment,16.281,4.79,16.2,5.08,2.57,,91.9,87.67,,,Visualizer
moment,16.514,4.86,17.39,5.09,2.78,,92.17,87.8,,,Visualizer
moment,16.779,5.08,18.54,5.06,2.96,,92.1,87.92,,,Visualizer
moment,17.004,5.25,19.4,5.06,3.12,,91.9,88.07,,,Visualizer
moment,17.273,5.21,20.22,4.98,3.25,,91.57,88.14,,,Visualizer
moment,17.5,5.11,21.5,5.04,3.42,,90.7,88.26,,,Visualizer
moment,17.769,5.12,22.29,4.98,3.53,,89.68,88.43,,,Visualizer
moment,17.995,5.04,23.57,4.99,3.69,,88.55,88.54,,,Visualizer
moment,18.263,4.96,24.37,4.97,3.76,,87.57,88.62,,,Visualizer
moment,18.534,4.93,25.62,4.9,3.87,,86.86,88.72,,,Visualizer
moment,18.762,4.9,26.74,4.77,3.94,,86.11,88.73,,,Visualizer
moment,19.029,4.8,27.5,4.64,3.99,,85.68,88.71,,,Visualizer
moment,19.254,4.7,28.63,4.48,4.02,,85.33,88.59,,,Visualizer
moment,19.535,4.67,29.31,4.31,4.03,,85.13,88.51,,,Visualizer
moment,19.794,4.55,30.34,4.17,4.0,,85.13,88.35,,,Visualizer
moment,20.02,4.49,31.3,4.02,3.96,,85.04,88.23,,,Visualizer
moment,20.244,4.39,31.94,3.87,3.91,,85.23,88.06,,,Visualizer
