information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.694,3.35,0.22,2.62,0.24,,204.58,199.37,,,Visualizer
moment,7.874,3.31,0.57,2.25,0.61,,204.2,199.41,,,Visualizer
moment,8.099,3.28,0.56,1.9,0.6,,203.95,199.44,,,Visualizer
moment,8.324,3.23,0.64,1.68,0.69,,203.83,199.65,,,Visualizer
moment,8.504,3.18,0.8,1.46,0.63,,203.64,199.76,,,Visualizer
moment,8.684,3.13,0.99,1.3,0.81,,203.39,199.8,,,Visualizer
moment,8.908,3.11,0.99,1.22,0.45,,203.15,199.88,,,Visualizer
moment,9.134,3.1,1.07,1.08,0.55,,203.21,199.9,,,Visualizer
moment,9.358,3.06,1.28,1.0,0.66,,202.9,199.85,,,Visualizer
moment,9.538,3.06,1.58,0.94,0.66,,202.66,199.88,,,Visualizer
moment,9.764,3.02,1.56,0.93,0.61,,202.47,199.92,,,Visualizer
moment,9.944,3.04,1.83,0.87,0.82,,202.1,199.96,,,Visualizer
moment,10.169,2.99,1.81,0.91,0.56,,201.92,199.88,,,Visualizer
moment,10.349,3.06,1.97,0.86,0.7,,201.85,199.81,,,Visualizer
moment,10.574,3.03,1.97,0.83,0.7,,201.67,199.65,,,Visualizer
moment,10.799,2.97,2.19,0.88,0.68,,201.43,199.63,,,Visualizer
moment,11.069,3.05,2.22,0.88,0.42,,201.18,199.7,,,Visualizer
moment,11.204,3.03,2.69,0.85,0.93,,200.93,199.61,,,Visualizer
moment,11.429,2.95,2.62,0.88,0.7,,200.81,199.64,,,Visualizer
moment,11.698,2.96,2.87,0.9,0.83,,200.57,199.49,,,Visualizer
moment,11.834,2.97,2.96,0.95,0.8,,200.38,199.4,,,Visualizer
moment,12.058,2.97,3.09,0.97,0.63,,200.08,199.44,,,Visualizer
moment,12.329,2.97,3.29,1.01,0.72,,199.65,199.43,,,Visualizer
moment,12.464,2.97,3.44,1.05,0.9,,199.53,199.32,,,Visualizer
moment,12.688,2.96,3.6,1.09,0.79,,199.35,199.33,,,Visualizer
moment,12.868,2.99,3.68,1.16,0.64,,198.99,199.2,,,Visualizer
moment,13.094,3.03,3.85,1.15,0.82,,198.56,199.22,,,Visualizer
moment,13.273,2.95,4.22,1.19,0.84,,198.32,199.27,,,Visualizer
moment,13.498,2.94,4.23,1.23,0.88,,198.07,199.18,,,Visualizer
moment,13.723,2.96,4.31,1.28,0.96,,197.71,199.13,,,Visualizer
moment,13.903,2.96,4.31,1.3,0.96,,197.16,199.09,,,Visualizer
moment,14.128,2.92,4.31,1.37,0.96,,197.11,199.03,,,Visualizer
moment,14.308,2.92,4.31,1.41,0.96,,196.93,198.97,,,Visualizer
moment,14.533,2.92,4.31,1.45,0.96,,196.57,198.97,,,Visualizer
moment,14.758,2.97,5.35,1.52,1.12,,196.2,199.03,,,Visualizer
moment,14.938,3.03,5.94,1.49,1.37,,195.72,199.03,,,Visualizer
moment,15.164,2.92,6.15,1.57,1.21,,195.6,198.74,,,Visualizer
moment,15.388,2.94,6.43,1.6,1.36,,195.6,198.77,,,Visualizer
moment,15.568,2.97,6.78,1.62,1.4,,195.24,198.78,,,Visualizer
moment,15.883,2.97,7.08,1.64,1.32,,195.01,198.77,,,Visualizer
moment,16.018,3.02,7.42,1.64,1.37,,195.18,198.69,,,Visualizer
moment,16.198,3.01,7.52,1.64,1.26,,195.24,198.71,,,Visualizer
moment,16.424,2.96,7.85,1.66,1.5,,195.18,198.76,,,Visualizer
moment,16.605,2.94,8.29,1.7,1.45,,195.3,198.6,,,Visualizer
moment,16.828,2.95,8.38,1.72,1.4,,195.6,198.55,,,Visualizer
moment,17.143,2.93,8.9,1.77,1.6,,195.67,198.64,,,Visualizer
moment,17.236,2.97,9.32,1.82,1.59,,195.91,198.53,,,Visualizer
moment,17.504,3.0,9.66,1.83,1.74,,196.33,198.51,,,Visualizer
moment,17.683,3.02,10.07,1.88,1.67,,196.62,198.38,,,Visualizer
moment,17.863,3.12,10.24,2.11,1.63,,197.16,198.36,,,Visualizer
moment,18.134,3.55,10.39,2.42,1.61,,197.65,198.37,,,Visualizer
moment,18.268,4.17,10.75,2.7,1.73,,198.07,198.4,,,Visualizer
moment,18.493,4.79,11.27,2.85,1.74,,198.74,198.48,,,Visualizer
moment,18.763,5.23,11.9,2.89,1.98,,199.65,198.39,,,Visualizer
moment,18.899,5.59,12.57,2.86,2.18,,200.32,198.43,,,Visualizer
moment,19.123,5.73,12.57,2.82,2.18,,200.93,198.34,,,Visualizer
moment,19.348,5.81,13.36,2.76,2.45,,201.85,198.4,,,Visualizer
moment,19.528,5.89,14.12,2.73,2.61,,202.41,198.35,,,Visualizer
moment,19.753,5.89,14.25,2.69,2.54,,203.15,198.41,,,Visualizer
moment,19.933,5.87,15.33,2.66,2.66,,203.89,198.4,,,Visualizer
moment,20.158,5.85,15.77,2.66,2.88,,204.2,198.37,,,Visualizer
moment,20.383,5.87,16.47,2.65,2.81,,204.95,198.41,,,Visualizer
moment,20.563,5.82,17.06,2.65,3.03,,205.19,198.56,,,Visualizer
moment,20.788,5.76,17.65,2.67,2.98,,205.57,198.67,,,Visualizer
moment,21.013,5.75,18.23,2.67,3.13,,205.95,198.73,,,Visualizer
moment,21.193,5.7,18.98,2.7,2.87,,206.01,198.71,,,Visualizer
moment,21.418,5.65,19.63,2.7,3.02,,206.14,198.74,,,Visualizer
moment,21.598,5.6,20.2,2.71,3.02,,205.95,198.77,,,Visualizer
moment,21.823,5.55,20.51,2.75,3.09,,205.88,198.89,,,Visualizer
moment,22.048,5.54,21.36,2.76,3.13,,205.82,199.02,,,Visualizer
moment,22.228,5.48,22.18,2.79,3.08,,205.88,199.18,,,Visualizer
moment,22.453,5.46,22.79,2.8,3.07,,205.51,199.32,,,Visualizer
moment,22.768,5.35,23.32,2.8,3.03,,205.63,199.26,,,Visualizer
moment,22.858,5.29,24.18,2.86,3.05,,205.69,199.4,,,Visualizer
moment,23.083,5.34,24.75,2.88,3.09,,205.57,199.54,,,Visualizer
moment,23.264,5.35,25.33,2.91,3.07,,205.69,199.6,,,Visualizer
moment,23.488,5.34,25.9,2.93,3.13,,205.69,199.67,,,Visualizer
moment,23.713,5.32,26.52,2.92,3.15,,205.63,199.67,,,Visualizer
moment,23.893,5.25,27.33,2.94,3.06,,205.88,199.77,,,Visualizer
moment,24.118,5.21,27.61,2.95,3.09,,205.57,199.88,,,Visualizer
moment,24.395,5.15,28.5,2.95,3.09,,205.76,199.91,,,Visualizer
moment,24.523,5.07,29.39,2.99,3.1,,205.38,200.06,,,Visualizer
moment,24.748,5.09,29.71,2.99,3.19,,205.51,200.12,,,Visualizer
moment,25.018,5.05,30.29,3.01,3.2,,205.19,200.15,,,Visualizer
moment,25.153,5.0,31.05,3.03,3.03,,205.13,200.21,,,Visualizer
moment,25.378,4.97,31.72,3.03,3.2,,205.13,200.32,,,Visualizer
moment,25.558,4.92,32.27,3.06,3.11,,205.01,200.32,,,Visualizer
moment,25.783,4.89,32.81,3.08,3.1,,204.69,200.4,,,Visualizer
moment,26.008,4.89,33.37,3.1,3.08,,205.01,200.54,,,Visualizer
moment,26.188,4.89,34.32,3.11,3.21,,204.69,200.5,,,Visualizer
moment,26.458,4.83,34.83,3.08,3.06,,204.76,200.54,,,Visualizer
moment,26.638,4.76,35.33,3.1,3.03,,204.58,200.52,,,Visualizer
moment,26.818,4.75,35.95,3.12,3.02,,204.69,200.57,,,Visualizer
moment,27.043,4.72,36.54,3.14,3.14,,204.32,200.7,,,Visualizer
moment,27.226,4.73,37.14,3.17,3.05,,204.32,200.8,,,Visualizer
moment,27.448,4.78,38.03,3.19,3.19,,204.26,200.56,,,Visualizer
moment,27.673,4.81,38.52,3.18,3.1,,204.01,200.67,,,Visualizer
moment,27.853,4.8,39.36,3.2,3.05,,204.01,200.72,,,Visualizer
moment,28.123,4.77,39.68,3.18,3.08,,204.01,200.69,,,Visualizer
moment,28.303,4.75,40.5,3.18,3.06,,203.83,200.78,,,Visualizer
moment,28.483,4.73,41.06,3.22,3.08,,203.64,200.84,,,Visualizer
moment,28.798,4.75,41.42,3.2,3.13,,203.52,200.78,,,Visualizer
moment,28.892,4.74,42.82,3.24,3.03,,203.15,200.83,,,Visualizer
moment,29.113,4.76,42.82,3.23,3.03,,203.21,200.94,,,Visualizer
moment,29.383,4.77,43.42,3.23,3.15,,202.84,200.99,,,Visualizer
moment,29.518,4.77,44.27,3.24,3.08,,202.78,200.97,,,Visualizer
moment,29.743,4.75,44.56,3.22,3.06,,202.66,200.9,,,Visualizer
moment,29.968,4.72,45.76,3.21,3.17,,202.41,200.9,,,Visualizer
moment,30.239,4.7,46.02,3.24,3.09,,202.41,200.97,,,Visualizer
moment,30.373,4.75,47.11,3.25,3.07,,202.53,200.92,,,Visualizer
