information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.209,4.59,5.6,6.46,2.54,,83.05,83.67,,,Visualizer
moment,6.434,5.11,6.0,6.08,2.83,,82.83,83.67,,,Visualizer
moment,6.683,5.5,6.6,5.46,2.93,,82.8,83.7,,,Visualizer
moment,6.89,5.45,7.7,4.67,3.13,,82.77,83.66,,,Visualizer
moment,7.064,4.7,8.1,3.88,3.32,,82.89,83.64,,,Visualizer
moment,7.323,3.93,8.7,3.18,3.32,,82.77,83.64,,,Visualizer
moment,7.474,3.17,9.3,2.49,3.23,,82.7,83.62,,,Visualizer
moment,7.693,2.48,9.9,1.93,3.23,,82.67,83.52,,,Visualizer
moment,7.874,2.13,10.5,1.7,3.13,,82.61,83.52,,,Visualizer
moment,8.099,2.13,11.0,1.87,2.83,,82.38,83.5,,,Visualizer
moment,8.369,2.27,11.5,2.19,2.74,,81.9,83.44,,,Visualizer
moment,8.504,2.5,12.3,2.64,2.64,,81.23,83.48,,,Visualizer
moment,8.784,2.81,12.6,3.07,2.64,,80.34,83.45,,,Visualizer
moment,8.999,3.15,13.7,3.42,2.93,,79.41,83.43,,,Visualizer
moment,9.134,3.39,14.5,3.57,3.23,,78.74,83.45,,,Visualizer
moment,9.359,3.49,14.9,3.64,3.32,,78.39,83.35,,,Visualizer
moment,9.54,3.51,15.8,3.76,3.62,,78.29,83.21,,,Visualizer
moment,9.809,3.45,16.7,3.86,4.01,,78.1,82.98,,,Visualizer
moment,9.989,3.49,18.2,3.78,4.4,,78.23,82.9,,,Visualizer
moment,10.169,3.34,19.2,3.82,4.59,,78.17,82.69,,,Visualizer
moment,10.463,3.22,20.1,3.87,4.59,,78.01,82.52,,,Visualizer
moment,10.618,3.15,21.2,3.89,4.79,,78.01,82.36,,,Visualizer
moment,10.802,3.09,22.2,3.89,4.89,,77.91,82.25,,,Visualizer
moment,11.069,2.99,23.1,3.85,4.79,,77.75,82.08,,,Visualizer
moment,11.204,2.89,24.1,3.89,4.79,,77.53,82.03,,,Visualizer
moment,11.473,2.86,24.6,3.98,4.89,,77.4,81.85,,,Visualizer
moment,11.751,2.81,26.0,3.98,4.69,,76.77,81.81,,,Visualizer
moment,11.835,2.66,27.4,3.86,4.69,,76.13,81.69,,,Visualizer
moment,12.058,2.53,27.9,3.85,4.69,,75.55,81.55,,,Visualizer
moment,12.284,2.52,28.8,3.85,4.59,,74.88,81.43,,,Visualizer
moment,12.464,2.6,30.1,3.92,4.5,,74.28,81.39,,,Visualizer
moment,12.695,2.61,30.6,4.01,4.5,,73.67,81.2,,,Visualizer
moment,12.881,2.57,31.5,3.82,4.4,,73.25,81.04,,,Visualizer
moment,13.195,2.32,32.5,3.75,4.5,,73.09,80.91,,,Visualizer
moment,13.319,2.3,33.7,3.84,4.4,,73.06,80.69,,,Visualizer
moment,13.508,2.52,34.1,3.92,4.3,,72.9,80.51,,,Visualizer
moment,13.824,2.58,34.9,3.97,4.2,,72.8,80.32,,,Visualizer
moment,13.956,2.53,36.2,3.91,4.11,,72.77,80.06,,,Visualizer
moment,14.14,2.52,37.2,3.88,4.3,,72.8,79.93,,,Visualizer
moment,14.353,2.43,37.5,3.91,4.2,,72.68,79.79,,,Visualizer
moment,14.624,2.55,38.8,3.85,4.3,,72.84,79.62,,,Visualizer
moment,14.77,2.51,39.7,3.86,4.2,,72.84,79.45,,,Visualizer
moment,15.029,2.57,40.5,3.88,4.2,,72.8,79.32,,,Visualizer
moment,15.167,2.62,41.3,3.93,4.01,,72.68,79.23,,,Visualizer
moment,15.434,2.61,42.2,3.95,4.11,,72.71,79.07,,,Visualizer
moment,15.615,2.59,43.1,3.95,4.2,,72.55,79.0,,,Visualizer
moment,15.798,2.53,43.9,3.85,4.11,,72.48,78.84,,,Visualizer
moment,16.064,2.5,44.3,3.83,4.11,,72.32,78.68,,,Visualizer
