information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.746,2.15,0.0,4.06,0.0,,95.95,95.54,,,Visualizer
moment,7.99,2.25,0.0,4.07,0.0,,95.88,95.58,,,Visualizer
moment,8.234,2.4,0.0,4.07,0.0,,95.67,95.58,,,Visualizer
moment,8.478,2.58,0.0,4.07,0.0,,95.63,95.57,,,Visualizer
moment,8.722,2.72,0.27,4.04,0.28,,95.49,95.59,,,Visualizer
moment,8.965,2.9,0.32,4.08,0.33,,95.21,95.58,,,Visualizer
moment,9.26,3.13,1.01,4.08,1.05,,95.21,95.61,,,Visualizer
moment,9.503,3.36,1.57,4.1,1.64,,95.03,95.59,,,Visualizer
moment,9.745,3.63,2.48,4.05,2.32,,94.89,95.54,,,Visualizer
moment,9.989,3.92,3.23,4.09,2.67,,94.68,95.47,,,Visualizer
moment,10.237,4.18,4.17,4.08,3.3,,94.65,95.43,,,Visualizer
moment,10.477,4.45,4.89,4.12,3.47,,94.58,95.39,,,Visualizer
moment,10.73,4.72,5.79,4.07,3.46,,94.44,95.34,,,Visualizer
moment,10.968,4.92,6.66,4.07,3.58,,94.16,95.32,,,Visualizer
moment,11.257,4.99,8.02,3.86,3.57,,94.19,95.24,,,Visualizer
moment,11.503,4.74,8.34,3.61,3.6,,94.16,95.17,,,Visualizer
moment,11.751,4.54,9.37,3.31,3.74,,94.09,95.09,,,Visualizer
moment,11.989,4.42,10.17,3.04,3.37,,94.05,94.97,,,Visualizer
moment,12.231,4.29,10.71,2.86,3.36,,94.05,94.99,,,Visualizer
moment,12.477,4.19,11.51,2.67,2.96,,94.09,94.96,,,Visualizer
moment,12.719,4.06,12.33,2.52,2.72,,93.91,94.85,,,Visualizer
moment,13.012,4.01,12.67,2.35,2.61,,93.84,94.82,,,Visualizer
moment,13.255,3.93,13.43,2.3,2.5,,93.67,94.76,,,Visualizer
moment,13.499,3.94,13.75,2.2,2.34,,93.57,94.7,,,Visualizer
moment,13.743,3.89,14.27,2.19,2.03,,93.6,94.73,,,Visualizer
moment,13.986,3.88,14.94,2.14,2.13,,93.57,94.76,,,Visualizer
moment,14.231,3.89,15.36,2.08,2.02,,93.5,94.65,,,Visualizer
moment,14.475,3.89,15.97,2.04,2.14,,93.46,94.49,,,Visualizer
moment,14.718,3.91,16.31,2.06,2.13,,93.25,94.53,,,Visualizer
moment,14.962,3.9,16.9,2.05,2.05,,93.36,94.6,,,Visualizer
moment,15.257,3.86,17.46,2.05,2.01,,93.36,94.48,,,Visualizer
moment,15.498,3.85,18.13,2.06,2.05,,93.46,94.45,,,Visualizer
moment,15.745,3.85,18.44,2.01,2.1,,93.46,94.44,,,Visualizer
moment,15.986,3.83,19.14,1.99,2.07,,93.43,94.39,,,Visualizer
moment,16.23,3.86,19.53,2.0,2.16,,93.67,94.4,,,Visualizer
moment,16.473,3.84,20.17,2.0,2.13,,93.71,94.31,,,Visualizer
moment,16.717,3.88,20.5,2.0,2.15,,93.84,94.35,,,Visualizer
moment,16.961,3.88,21.11,2.01,2.06,,93.88,94.35,,,Visualizer
moment,17.257,3.91,21.69,1.97,2.01,,94.05,94.32,,,Visualizer
moment,17.498,3.9,22.09,2.0,2.01,,94.09,94.28,,,Visualizer
moment,17.741,3.87,22.72,2.03,2.07,,94.09,94.24,,,Visualizer
moment,17.984,3.92,23.24,2.0,2.04,,94.16,94.19,,,Visualizer
moment,18.229,3.91,23.7,1.99,2.1,,94.23,94.24,,,Visualizer
moment,18.471,3.94,24.33,2.02,2.07,,94.19,94.27,,,Visualizer
moment,18.716,3.96,24.63,2.01,1.99,,94.37,94.21,,,Visualizer
moment,18.96,3.91,25.25,2.01,2.1,,94.58,94.18,,,Visualizer
moment,19.204,3.95,25.63,1.98,2.02,,94.47,94.18,,,Visualizer
moment,19.497,3.94,26.23,2.01,1.98,,94.58,94.12,,,Visualizer
moment,19.74,3.99,26.83,2.02,2.1,,94.65,94.12,,,Visualizer
moment,19.983,4.0,27.22,2.02,2.06,,94.75,94.13,,,Visualizer
moment,20.227,3.95,27.8,1.99,2.05,,94.75,94.15,,,Visualizer
moment,20.471,3.91,28.52,2.01,2.19,,94.86,94.13,,,Visualizer
moment,20.719,3.92,28.79,2.01,2.05,,95.07,94.11,,,Visualizer
moment,20.958,3.93,29.4,2.03,2.09,,95.14,94.2,,,Visualizer
moment,21.213,3.93,29.8,1.99,2.09,,95.17,94.18,,,Visualizer
moment,21.495,3.95,30.47,1.96,2.04,,95.21,94.1,,,Visualizer
moment,21.738,3.99,31.0,1.99,2.08,,95.24,94.09,,,Visualizer
moment,21.988,3.95,31.39,1.98,2.08,,95.24,94.17,,,Visualizer
moment,22.228,3.98,31.95,2.0,2.04,,95.31,94.13,,,Visualizer
