information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.535,2.33,0.0,5.08,0.0,,87.29,90.18,,,Visualizer
moment,5.804,2.45,0.0,4.54,0.0,,86.9,90.1,,,Visualizer
moment,6.03,2.48,0.0,4.0,0.0,,86.77,90.08,,,Visualizer
moment,6.3,2.46,0.0,3.5,0.0,,86.61,89.91,,,Visualizer
moment,6.525,2.48,0.0,2.96,0.0,,86.41,89.84,,,Visualizer
moment,6.795,2.43,0.0,2.56,0.0,,86.38,89.81,,,Visualizer
moment,7.02,2.39,0.0,2.16,0.0,,86.41,89.66,,,Visualizer
moment,7.289,2.37,0.0,1.87,0.0,,86.34,89.59,,,Visualizer
moment,7.559,2.32,0.0,1.58,0.0,,86.51,89.52,,,Visualizer
moment,7.784,2.3,0.0,1.43,0.0,,86.51,89.47,,,Visualizer
moment,8.061,2.33,0.0,1.18,0.0,,86.51,89.45,,,Visualizer
moment,8.282,2.23,0.0,1.09,0.0,,86.57,89.38,,,Visualizer
moment,8.596,2.3,0.0,0.92,0.0,,86.67,89.45,,,Visualizer
moment,8.822,2.25,0.0,0.74,0.0,,86.54,89.33,,,Visualizer
moment,9.045,2.19,0.0,0.68,0.0,,86.64,89.32,,,Visualizer
moment,9.269,2.19,0.0,0.7,0.0,,86.64,89.35,,,Visualizer
moment,9.541,2.27,0.0,0.63,0.0,,86.8,89.36,,,Visualizer
moment,9.809,2.25,0.0,0.5,0.0,,86.67,89.28,,,Visualizer
moment,10.034,2.16,0.0,0.5,0.0,,86.7,89.29,,,Visualizer
moment,10.304,2.21,0.0,0.41,0.0,,86.8,89.23,,,Visualizer
moment,10.53,2.18,0.0,0.52,0.0,,86.77,89.22,,,Visualizer
moment,10.799,2.3,0.0,0.45,0.0,,86.67,89.24,,,Visualizer
moment,11.024,2.24,0.0,0.35,0.0,,86.77,89.24,,,Visualizer
moment,11.295,2.16,0.0,0.27,0.0,,86.96,89.22,,,Visualizer
moment,11.52,2.17,0.0,0.33,0.0,,86.86,89.12,,,Visualizer
moment,11.79,2.19,0.0,0.28,0.0,,86.99,89.14,,,Visualizer
moment,12.061,2.17,0.0,0.33,0.0,,86.96,89.14,,,Visualizer
moment,12.285,2.2,0.0,0.28,0.0,,86.99,89.08,,,Visualizer
moment,12.648,2.19,0.0,0.33,0.0,,86.99,89.13,,,Visualizer
moment,12.869,2.22,0.0,0.35,0.0,,87.03,89.14,,,Visualizer
moment,13.103,2.24,0.0,0.29,0.0,,86.96,89.08,,,Visualizer
moment,13.275,2.2,0.0,0.32,0.0,,86.96,89.1,,,Visualizer
moment,13.544,2.24,0.0,0.3,0.0,,86.99,89.01,,,Visualizer
moment,13.77,2.23,0.0,0.41,0.0,,86.99,89.05,,,Visualizer
moment,14.039,2.45,0.0,0.84,0.0,,86.8,89.01,,,Visualizer
moment,14.309,3.07,0.1,1.33,0.1,,86.64,89.02,,,Visualizer
moment,14.534,3.86,0.09,1.65,0.09,,86.44,89.08,,,Visualizer
moment,14.804,4.7,0.2,1.77,0.2,,86.34,89.01,,,Visualizer
moment,15.03,5.4,0.14,1.8,0.14,,86.31,89.0,,,Visualizer
moment,15.3,5.97,0.35,1.74,0.24,,86.54,89.06,,,Visualizer
moment,15.525,6.42,0.51,1.66,0.42,,86.61,88.95,,,Visualizer
moment,15.794,6.73,0.52,1.6,0.32,,86.77,88.92,,,Visualizer
moment,16.021,7.04,0.81,1.51,0.68,,86.99,88.91,,,Visualizer
moment,16.291,7.21,1.14,1.45,0.8,,87.09,88.85,,,Visualizer
moment,16.65,7.35,1.27,1.41,0.78,,87.39,88.74,,,Visualizer
moment,16.875,7.54,1.55,1.35,0.99,,87.61,88.75,,,Visualizer
moment,17.099,7.67,1.79,1.32,0.83,,87.68,88.69,,,Visualizer
moment,17.324,7.69,2.11,1.28,0.9,,87.94,88.71,,,Visualizer
moment,17.549,7.75,2.36,1.28,1.1,,88.1,88.68,,,Visualizer
moment,17.774,7.8,2.63,1.27,1.1,,88.27,88.61,,,Visualizer
moment,18.045,7.85,2.86,1.27,1.19,,88.53,88.58,,,Visualizer
moment,18.315,7.85,3.25,1.28,1.18,,88.69,88.64,,,Visualizer
moment,18.539,7.91,3.51,1.27,1.16,,88.69,88.65,,,Visualizer
moment,18.812,7.9,3.77,1.28,1.15,,88.89,88.59,,,Visualizer
moment,19.035,7.9,4.02,1.33,1.17,,88.79,88.58,,,Visualizer
moment,19.306,7.94,4.49,1.35,1.16,,88.76,88.51,,,Visualizer
moment,19.532,7.91,4.82,1.39,1.32,,88.79,88.58,,,Visualizer
moment,19.8,7.95,5.05,1.42,1.29,,88.86,88.58,,,Visualizer
moment,20.07,7.95,5.46,1.41,1.35,,88.73,88.5,,,Visualizer
moment,20.296,7.94,5.84,1.41,1.36,,88.79,88.58,,,Visualizer
moment,20.611,7.95,6.32,1.43,1.38,,88.69,88.59,,,Visualizer
moment,20.789,7.91,6.61,1.51,1.57,,88.59,88.6,,,Visualizer
moment,21.149,7.97,7.08,1.55,1.63,,88.73,88.56,,,Visualizer
moment,21.376,7.97,7.53,1.58,1.7,,88.59,88.6,,,Visualizer
moment,21.601,7.93,7.81,1.64,1.7,,88.56,88.58,,,Visualizer
moment,21.781,7.99,8.15,1.62,1.55,,88.53,88.57,,,Visualizer
moment,22.05,7.94,8.63,1.65,1.56,,88.5,88.59,,,Visualizer
moment,22.32,7.9,9.11,1.72,1.59,,88.43,88.61,,,Visualizer
moment,22.545,7.95,9.45,1.69,1.65,,88.36,88.6,,,Visualizer
moment,22.822,7.9,10.07,1.74,1.58,,88.46,88.65,,,Visualizer
moment,23.039,7.91,10.24,1.77,1.62,,88.3,88.62,,,Visualizer
moment,23.31,7.9,10.79,1.76,1.69,,88.5,88.55,,,Visualizer
moment,23.534,7.89,11.3,1.8,1.72,,88.46,88.61,,,Visualizer
moment,23.808,7.83,11.83,1.83,1.93,,88.53,88.59,,,Visualizer
moment,24.029,7.84,11.99,1.85,1.94,,88.53,88.57,,,Visualizer
moment,24.299,7.83,12.52,1.88,1.88,,88.63,88.53,,,Visualizer
moment,24.57,7.79,13.06,1.9,1.94,,88.56,88.54,,,Visualizer
moment,24.795,7.79,13.62,1.91,1.81,,88.59,88.59,,,Visualizer
moment,25.178,7.74,14.29,1.92,1.78,,88.46,88.53,,,Visualizer
moment,25.392,7.71,14.69,1.91,1.82,,88.4,88.51,,,Visualizer
moment,25.559,7.7,14.91,1.96,1.87,,88.5,88.56,,,Visualizer
moment,25.785,7.72,15.41,1.96,1.81,,88.56,88.54,,,Visualizer
moment,26.057,7.68,15.97,1.99,1.89,,88.5,88.59,,,Visualizer
moment,26.324,7.63,16.35,1.98,1.85,,88.4,88.52,,,Visualizer
moment,26.549,7.61,16.9,2.01,1.83,,88.5,88.48,,,Visualizer
moment,26.823,7.62,17.38,1.97,1.99,,88.43,88.52,,,Visualizer
moment,27.045,7.56,17.79,2.0,2.02,,88.46,88.49,,,Visualizer
moment,27.314,7.53,18.34,1.99,2.01,,88.3,88.56,,,Visualizer
moment,27.541,7.49,18.7,2.03,2.06,,88.36,88.53,,,Visualizer
moment,27.812,7.54,19.27,1.98,1.91,,88.5,88.51,,,Visualizer
moment,28.038,7.46,19.68,2.0,1.91,,88.3,88.51,,,Visualizer
moment,28.305,7.43,20.21,2.02,1.89,,88.2,88.52,,,Visualizer
moment,28.579,7.48,20.79,1.99,1.89,,88.23,88.47,,,Visualizer
moment,28.802,7.37,21.13,2.03,1.88,,88.17,88.47,,,Visualizer
moment,29.069,7.38,21.74,2.02,1.93,,88.1,88.43,,,Visualizer
moment,29.294,7.41,22.27,2.01,1.93,,88.1,88.44,,,Visualizer
moment,29.655,7.3,22.64,2.04,1.87,,88.1,88.47,,,Visualizer
moment,29.882,7.3,23.19,2.06,2.08,,87.94,88.42,,,Visualizer
moment,30.106,7.3,23.78,2.08,2.06,,87.84,88.43,,,Visualizer
moment,30.331,7.28,24.18,2.05,2.1,,87.88,88.44,,,Visualizer
moment,30.554,7.25,24.71,2.02,2.09,,87.84,88.4,,,Visualizer
moment,30.869,7.18,25.25,2.02,1.9,,87.84,88.44,,,Visualizer
moment,31.057,7.14,25.64,2.06,1.88,,87.94,88.42,,,Visualizer
moment,31.319,7.19,26.07,2.05,1.91,,87.97,88.42,,,Visualizer
moment,31.544,7.11,26.6,2.1,1.91,,87.88,88.36,,,Visualizer
moment,31.815,7.14,27.11,2.09,1.88,,87.94,88.31,,,Visualizer
moment,32.039,7.05,27.53,2.11,1.91,,88.0,88.41,,,Visualizer
moment,32.309,7.06,28.08,2.1,1.87,,87.78,88.36,,,Visualizer
moment,32.597,7.04,28.68,2.06,1.9,,87.74,88.27,,,Visualizer
moment,32.805,6.99,29.05,2.06,2.11,,87.81,88.19,,,Visualizer
moment,33.074,6.97,29.62,2.1,2.11,,87.81,88.24,,,Visualizer
moment,33.3,6.99,30.0,2.09,2.13,,87.88,88.25,,,Visualizer
moment,33.659,6.92,30.74,2.09,2.08,,87.81,88.25,,,Visualizer
moment,33.892,6.89,31.35,2.11,1.97,,88.0,88.27,,,Visualizer
moment,34.109,6.91,31.51,2.04,1.91,,87.97,88.23,,,Visualizer
moment,34.291,6.84,32.08,2.04,1.96,,87.91,88.18,,,Visualizer
moment,34.56,6.82,32.45,2.07,1.93,,88.07,88.15,,,Visualizer
moment,34.838,6.84,33.17,2.04,1.84,,88.04,88.14,,,Visualizer
moment,35.055,6.77,33.38,2.02,1.89,,88.0,88.19,,,Visualizer
moment,35.325,6.78,33.93,2.02,1.87,,88.04,88.19,,,Visualizer
