information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.083,9.15,10.75,1.4,1.63,,91.17,87.74,,,Visualizer
moment,23.354,9.17,11.2,1.37,1.43,,91.23,87.77,,,Visualizer
moment,23.578,9.13,11.79,1.4,1.69,,91.5,87.8,,,Visualizer
moment,23.848,9.16,11.85,1.41,1.42,,91.61,87.88,,,Visualizer
moment,24.164,9.16,12.69,1.44,1.61,,91.8,87.91,,,Visualizer
moment,24.343,9.17,12.91,1.44,1.54,,91.97,87.92,,,Visualizer
moment,24.658,9.09,13.48,1.45,1.76,,92.07,87.87,,,Visualizer
moment,24.838,9.11,13.78,1.45,1.9,,92.11,88.0,,,Visualizer
moment,25.153,9.06,14.36,1.46,1.77,,92.07,88.0,,,Visualizer
moment,25.469,9.02,14.77,1.48,1.78,,92.07,88.07,,,Visualizer
moment,25.603,9.07,14.81,1.5,1.57,,91.97,88.1,,,Visualizer
moment,25.873,9.02,15.27,1.49,1.58,,91.97,88.08,,,Visualizer
moment,26.098,8.97,15.62,1.49,1.6,,92.07,88.19,,,Visualizer
moment,26.413,8.93,16.34,1.5,1.67,,91.94,88.2,,,Visualizer
moment,26.594,8.87,16.6,1.49,1.78,,91.91,88.2,,,Visualizer
moment,26.908,8.87,17.28,1.51,1.76,,91.87,88.19,,,Visualizer
moment,27.133,8.88,17.62,1.52,1.86,,91.77,88.26,,,Visualizer
moment,27.407,8.84,17.98,1.55,1.74,,91.67,88.34,,,Visualizer
moment,27.718,8.81,18.63,1.57,1.76,,91.64,88.34,,,Visualizer
moment,27.852,8.78,18.94,1.57,1.76,,91.57,88.39,,,Visualizer
moment,28.123,8.77,19.23,1.59,1.71,,91.37,88.49,,,Visualizer
moment,28.348,8.73,19.6,1.58,1.72,,91.37,88.39,,,Visualizer
moment,28.663,8.7,20.31,1.6,1.78,,91.2,88.47,,,Visualizer
moment,28.843,8.68,20.51,1.6,1.67,,91.1,88.49,,,Visualizer
moment,29.158,8.62,21.0,1.62,1.7,,91.04,88.4,,,Visualizer
moment,29.383,8.58,21.39,1.61,1.78,,90.93,88.42,,,Visualizer
moment,29.653,8.59,22.14,1.6,1.76,,90.87,88.43,,,Visualizer
moment,29.968,8.53,22.69,1.62,1.91,,90.73,88.45,,,Visualizer
moment,30.103,8.53,22.9,1.61,2.02,,90.73,88.51,,,Visualizer
moment,30.418,8.51,23.61,1.61,1.95,,90.6,88.51,,,Visualizer
moment,30.6,8.42,23.82,1.63,2.15,,90.54,88.51,,,Visualizer
moment,30.913,8.46,24.4,1.63,2.02,,90.34,88.45,,,Visualizer
moment,31.138,8.41,24.78,1.65,1.8,,90.34,88.53,,,Visualizer
moment,31.408,8.37,25.48,1.66,1.99,,90.14,88.5,,,Visualizer
moment,31.633,8.36,25.76,1.68,1.98,,90.1,88.47,,,Visualizer
moment,31.858,8.39,26.08,1.67,1.78,,89.87,88.55,,,Visualizer
moment,32.218,8.26,26.83,1.68,1.95,,89.74,88.52,,,Visualizer
moment,32.353,8.28,27.09,1.69,2.01,,89.64,88.46,,,Visualizer
moment,32.668,8.28,27.71,1.68,1.89,,89.54,88.44,,,Visualizer
moment,32.892,8.2,28.09,1.66,1.97,,89.41,88.48,,,Visualizer
moment,33.163,8.15,28.69,1.69,1.98,,89.21,88.49,,,Visualizer
moment,33.48,8.19,29.42,1.68,1.99,,89.21,88.42,,,Visualizer
moment,33.658,8.13,29.58,1.69,1.99,,89.04,88.48,,,Visualizer
moment,33.973,8.13,30.28,1.69,1.95,,89.01,88.49,,,Visualizer
moment,34.108,8.07,30.28,1.71,1.95,,89.04,88.44,,,Visualizer
moment,34.378,8.06,31.1,1.71,2.07,,88.94,88.37,,,Visualizer
moment,34.648,8.01,31.48,1.68,1.75,,88.71,88.32,,,Visualizer
moment,34.873,7.98,31.48,1.7,1.75,,88.84,88.4,,,Visualizer
moment,35.143,7.97,32.52,1.7,1.93,,88.71,88.36,,,Visualizer
moment,35.412,7.94,33.07,1.71,1.89,,88.68,88.32,,,Visualizer
moment,35.638,7.89,33.38,1.73,2.11,,88.68,88.3,,,Visualizer
moment,35.863,7.89,33.88,1.74,1.82,,88.61,88.3,,,Visualizer
moment,36.133,7.85,34.38,1.75,1.98,,88.48,88.24,,,Visualizer
moment,36.403,7.82,34.9,1.75,1.94,,88.32,88.23,,,Visualizer
moment,36.628,7.81,35.47,1.73,2.03,,88.29,88.22,,,Visualizer
moment,36.9,7.78,35.97,1.73,1.94,,88.12,88.2,,,Visualizer
moment,37.167,7.73,36.29,1.75,1.75,,88.15,88.18,,,Visualizer
moment,37.392,7.75,36.45,1.75,1.74,,88.05,88.14,,,Visualizer
moment,37.618,7.69,37.35,1.69,2.0,,88.12,88.11,,,Visualizer
moment,37.887,7.59,37.7,1.72,1.91,,88.12,88.09,,,Visualizer
moment,38.157,7.65,38.35,1.72,2.19,,88.05,88.11,,,Visualizer
moment,38.383,7.58,38.82,1.76,2.03,,88.09,88.08,,,Visualizer
moment,38.652,7.58,39.67,1.77,2.46,,88.02,87.99,,,Visualizer
moment,38.877,7.55,39.67,1.73,2.29,,87.89,88.03,,,Visualizer
moment,39.147,7.48,39.48,1.69,1.89,,87.96,87.97,,,Visualizer
