information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.249,2.97,0.0,5.75,0.0,,86.23,87.5,,,Visualizer
moment,5.549,3.25,0.0,5.53,0.0,,86.2,87.51,,,Visualizer
moment,5.814,3.49,0.0,5.06,0.0,,86.1,87.58,,,Visualizer
moment,5.999,3.65,0.0,4.47,0.0,,86.23,87.59,,,Visualizer
moment,6.262,3.68,0.0,3.84,0.0,,86.26,87.6,,,Visualizer
moment,6.524,3.61,0.0,3.26,0.0,,86.2,87.59,,,Visualizer
moment,6.749,3.59,0.0,2.65,0.0,,86.2,87.65,,,Visualizer
moment,7.012,3.44,0.0,2.17,0.0,,86.39,87.59,,,Visualizer
moment,7.274,3.31,0.46,1.8,0.44,,86.46,87.58,,,Visualizer
moment,7.537,3.24,0.5,1.58,0.48,,86.43,87.54,,,Visualizer
moment,7.761,3.28,0.95,1.27,0.92,,86.36,87.46,,,Visualizer
moment,8.024,3.16,0.91,1.09,0.88,,86.52,87.47,,,Visualizer
moment,8.249,3.08,1.25,0.94,0.76,,86.59,87.39,,,Visualizer
moment,8.549,3.03,1.56,0.85,1.02,,86.55,87.39,,,Visualizer
moment,8.774,3.03,1.51,0.79,0.54,,86.55,87.4,,,Visualizer
moment,9.036,3.02,1.53,0.74,0.6,,86.55,87.36,,,Visualizer
moment,9.261,3.02,1.92,0.7,0.75,,86.49,87.34,,,Visualizer
moment,9.524,3.04,2.04,0.67,0.46,,86.39,87.31,,,Visualizer
moment,9.786,3.02,2.35,0.64,0.78,,86.26,87.32,,,Visualizer
moment,10.055,3.04,2.43,0.7,0.87,,86.33,87.26,,,Visualizer
moment,10.274,3.07,2.47,0.65,0.53,,86.29,87.3,,,Visualizer
moment,10.536,2.98,2.88,0.63,0.8,,86.23,87.25,,,Visualizer
moment,10.761,2.98,2.95,0.65,0.58,,86.1,87.24,,,Visualizer
moment,11.024,2.97,3.23,0.68,0.77,,86.0,87.26,,,Visualizer
moment,11.286,2.98,3.42,0.67,0.94,,85.94,87.24,,,Visualizer
moment,11.549,2.98,3.78,0.72,0.87,,86.04,87.21,,,Visualizer
moment,11.774,2.99,3.88,0.71,0.9,,85.81,87.22,,,Visualizer
moment,12.042,2.97,4.29,0.76,1.02,,85.84,87.29,,,Visualizer
moment,12.261,2.97,4.48,0.81,1.02,,85.74,87.28,,,Visualizer
moment,12.569,2.99,4.72,0.83,1.0,,85.81,87.28,,,Visualizer
moment,12.787,2.99,5.05,0.83,1.14,,85.74,87.29,,,Visualizer
moment,13.011,2.99,5.29,0.9,1.02,,85.68,87.34,,,Visualizer
moment,13.276,3.07,5.47,1.1,1.12,,85.71,87.37,,,Visualizer
moment,13.584,3.38,5.9,1.47,1.14,,85.78,87.32,,,Visualizer
moment,13.761,3.96,6.25,1.87,1.16,,85.97,87.37,,,Visualizer
moment,14.023,4.76,6.72,2.16,1.38,,86.36,87.38,,,Visualizer
moment,14.286,5.47,6.98,2.36,1.46,,87.27,87.45,,,Visualizer
moment,14.549,6.1,7.79,2.53,1.82,,88.21,87.46,,,Visualizer
moment,14.773,6.67,8.27,2.54,2.04,,89.59,87.43,,,Visualizer
moment,15.046,7.05,9.21,2.58,2.4,,90.85,87.44,,,Visualizer
moment,15.261,7.4,9.76,2.62,2.68,,91.98,87.43,,,Visualizer
moment,15.524,7.71,10.43,2.62,2.74,,92.65,87.36,,,Visualizer
moment,15.786,7.95,11.38,2.66,3.0,,93.25,87.44,,,Visualizer
moment,16.011,8.11,12.01,2.75,3.03,,93.25,87.5,,,Visualizer
moment,16.274,8.32,12.95,2.77,3.08,,92.95,87.54,,,Visualizer
moment,16.536,8.45,13.69,2.8,3.14,,92.61,87.7,,,Visualizer
moment,16.761,8.6,14.72,2.8,3.22,,92.08,87.8,,,Visualizer
moment,17.025,8.7,15.39,2.83,3.26,,91.48,88.02,,,Visualizer
moment,17.286,8.8,16.1,2.85,3.34,,91.31,88.26,,,Visualizer
moment,17.548,8.83,16.74,2.8,3.3,,91.02,88.4,,,Visualizer
moment,17.773,8.88,18.14,2.79,3.3,,91.02,88.47,,,Visualizer
moment,18.052,8.94,18.84,2.78,3.33,,91.11,88.55,,,Visualizer
moment,18.261,8.93,19.81,2.76,3.29,,91.15,88.6,,,Visualizer
moment,18.523,8.95,20.15,2.77,3.29,,91.21,88.63,,,Visualizer
moment,18.786,8.99,21.13,2.78,3.26,,91.38,88.65,,,Visualizer
moment,19.011,8.97,21.87,2.76,3.26,,91.55,88.62,,,Visualizer
moment,19.277,8.96,22.45,2.76,3.17,,91.71,88.61,,,Visualizer
moment,19.536,8.98,23.52,2.76,3.25,,91.75,88.74,,,Visualizer
moment,19.761,9.0,24.53,2.73,3.28,,91.58,88.65,,,Visualizer
moment,20.023,8.97,25.22,2.75,3.23,,91.58,88.7,,,Visualizer
moment,20.286,9.01,25.91,2.74,3.34,,91.48,88.67,,,Visualizer
moment,20.549,9.02,26.91,2.71,3.27,,91.31,88.85,,,Visualizer
moment,20.773,8.98,27.54,2.72,3.24,,91.08,88.92,,,Visualizer
moment,21.048,9.01,28.24,2.77,3.29,,91.11,88.89,,,Visualizer
moment,21.261,9.13,29.32,2.88,3.29,,90.65,88.93,,,Visualizer
moment,21.524,9.44,29.93,2.85,3.24,,90.58,88.94,,,Visualizer
moment,21.786,9.18,30.69,2.78,3.38,,90.42,88.97,,,Visualizer
moment,22.011,8.78,31.67,2.62,3.31,,90.45,88.94,,,Visualizer
