information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.311,2.48,0.0,6.03,0.0,,88.76,88.72,,,Visualizer
moment,4.5,2.71,0.0,5.58,0.0,,88.79,88.8,,,Visualizer
moment,4.761,2.87,0.0,5.13,0.0,,88.53,88.89,,,Visualizer
moment,5.026,3.0,0.0,4.59,0.0,,88.56,88.88,,,Visualizer
moment,5.25,3.13,0.0,3.99,0.0,,88.43,88.89,,,Visualizer
moment,5.511,3.13,0.0,3.47,0.0,,88.4,88.92,,,Visualizer
moment,5.773,3.18,0.0,3.03,0.0,,88.33,88.87,,,Visualizer
moment,6.001,3.19,0.0,2.62,0.0,,88.17,88.88,,,Visualizer
moment,6.261,3.18,0.0,2.27,0.0,,88.2,88.87,,,Visualizer
moment,6.524,3.17,0.0,1.96,0.0,,88.07,88.89,,,Visualizer
moment,6.748,3.17,0.0,1.62,0.0,,88.13,88.87,,,Visualizer
moment,7.011,3.12,0.0,1.44,0.0,,88.0,88.89,,,Visualizer
moment,7.311,3.12,0.0,1.24,0.0,,87.91,88.81,,,Visualizer
moment,7.498,3.08,0.0,1.02,0.0,,87.84,88.81,,,Visualizer
moment,7.798,3.04,0.0,0.89,0.0,,87.81,88.87,,,Visualizer
moment,8.025,3.06,0.0,0.9,0.0,,87.87,88.8,,,Visualizer
moment,8.248,3.21,0.0,0.73,0.0,,87.77,88.8,,,Visualizer
moment,8.548,3.06,0.0,0.57,0.0,,87.68,88.82,,,Visualizer
moment,8.773,2.94,0.0,0.55,0.0,,87.64,88.78,,,Visualizer
moment,9.0,3.0,0.0,0.45,0.0,,87.77,88.8,,,Visualizer
moment,9.263,2.99,0.0,0.47,0.0,,87.71,88.79,,,Visualizer
moment,9.523,3.01,0.0,0.44,0.0,,87.74,88.8,,,Visualizer
moment,9.75,3.06,0.0,0.41,0.0,,87.84,88.76,,,Visualizer
moment,10.011,3.01,0.0,0.32,0.0,,87.77,88.7,,,Visualizer
moment,10.273,3.01,0.0,0.46,0.0,,87.71,88.7,,,Visualizer
moment,10.573,3.18,0.0,0.37,0.0,,87.71,88.75,,,Visualizer
moment,10.798,3.05,0.0,0.29,0.0,,87.58,88.72,,,Visualizer
moment,11.023,2.94,0.0,0.31,0.0,,87.51,88.73,,,Visualizer
moment,11.248,3.02,0.0,0.29,0.0,,87.61,88.78,,,Visualizer
moment,11.511,3.01,0.0,0.23,0.0,,87.68,88.73,,,Visualizer
moment,11.811,2.96,0.0,0.29,0.0,,87.48,88.67,,,Visualizer
moment,11.999,3.06,0.0,0.24,0.0,,87.55,88.68,,,Visualizer
moment,12.298,2.97,0.0,0.23,0.0,,87.61,88.72,,,Visualizer
moment,12.561,3.01,0.0,0.26,0.0,,87.61,88.7,,,Visualizer
moment,12.789,3.08,0.0,0.21,0.0,,87.61,88.71,,,Visualizer
moment,13.011,3.02,0.0,0.16,0.0,,87.61,88.73,,,Visualizer
moment,13.276,2.96,0.0,0.19,0.0,,87.61,88.68,,,Visualizer
moment,13.498,3.02,0.0,0.21,0.0,,87.61,88.67,,,Visualizer
moment,13.761,3.03,0.0,0.17,0.0,,87.77,88.68,,,Visualizer
moment,14.023,2.94,0.0,0.24,0.0,,87.71,88.67,,,Visualizer
moment,14.248,3.02,0.0,0.21,0.0,,87.55,88.66,,,Visualizer
moment,14.511,3.01,0.0,0.17,0.0,,87.61,88.67,,,Visualizer
moment,14.811,3.04,0.0,0.24,0.0,,87.61,88.72,,,Visualizer
moment,14.998,3.1,0.0,0.2,0.0,,87.51,88.74,,,Visualizer
moment,15.26,3.03,0.06,0.16,0.06,,87.48,88.62,,,Visualizer
moment,15.561,3.01,0.08,0.3,0.08,,87.41,88.61,,,Visualizer
moment,15.748,3.32,0.08,0.65,0.08,,87.45,88.71,,,Visualizer
moment,16.012,4.02,0.23,1.0,0.24,,87.12,88.66,,,Visualizer
moment,16.273,4.78,0.19,1.26,0.14,,86.66,88.65,,,Visualizer
moment,16.54,5.48,0.19,1.43,0.11,,86.44,88.66,,,Visualizer
moment,16.798,6.26,0.26,1.47,0.16,,86.21,88.67,,,Visualizer
moment,17.023,6.88,0.53,1.46,0.31,,86.11,88.75,,,Visualizer
moment,17.248,7.31,0.48,1.39,0.3,,86.08,88.67,,,Visualizer
moment,17.51,7.73,0.46,1.33,0.28,,86.14,88.69,,,Visualizer
moment,17.773,7.95,0.67,1.25,0.43,,86.31,88.68,,,Visualizer
moment,17.998,8.21,0.71,1.19,0.19,,86.44,88.63,,,Visualizer
moment,18.335,8.43,1.09,1.12,0.65,,86.6,88.62,,,Visualizer
moment,18.561,8.53,1.25,1.03,0.59,,86.89,88.6,,,Visualizer
moment,18.748,8.68,1.43,0.98,0.79,,87.15,88.62,,,Visualizer
moment,19.01,8.75,1.8,0.97,0.74,,87.64,88.66,,,Visualizer
moment,19.31,8.84,1.95,0.91,0.88,,87.77,88.58,,,Visualizer
moment,19.499,8.82,2.16,0.91,0.95,,88.04,88.47,,,Visualizer
moment,19.798,8.88,2.39,0.88,0.98,,88.3,88.59,,,Visualizer
moment,20.06,8.9,2.67,0.86,0.79,,88.5,88.52,,,Visualizer
moment,20.249,8.91,2.98,0.88,1.07,,88.59,88.49,,,Visualizer
moment,20.51,8.95,3.04,0.88,0.92,,89.05,88.49,,,Visualizer
moment,20.772,8.96,3.21,0.89,0.86,,89.12,88.47,,,Visualizer
moment,20.997,8.98,3.6,0.89,1.1,,89.22,88.48,,,Visualizer
moment,21.26,9.0,3.95,0.88,1.01,,89.38,88.48,,,Visualizer
moment,21.56,8.92,4.12,0.91,1.02,,89.48,88.48,,,Visualizer
moment,21.752,9.0,4.37,0.89,1.21,,89.42,88.47,,,Visualizer
moment,22.01,8.93,4.67,0.92,1.1,,89.55,88.45,,,Visualizer
moment,22.28,8.99,5.14,0.91,1.13,,89.45,88.42,,,Visualizer
moment,22.497,8.96,5.41,0.96,1.35,,89.52,88.47,,,Visualizer
moment,22.805,8.98,5.7,0.98,1.19,,89.35,88.41,,,Visualizer
moment,23.023,8.94,6.09,1.03,1.34,,89.48,88.52,,,Visualizer
moment,23.285,9.0,6.4,1.03,1.31,,89.29,88.47,,,Visualizer
moment,23.51,8.98,6.56,1.08,1.2,,89.25,88.49,,,Visualizer
moment,23.773,9.05,6.93,1.11,1.28,,89.22,88.53,,,Visualizer
moment,24.041,9.04,7.54,1.14,1.51,,89.25,88.52,,,Visualizer
moment,24.26,9.09,7.79,1.1,1.45,,89.12,88.53,,,Visualizer
moment,24.522,9.14,8.19,1.15,1.51,,89.19,88.56,,,Visualizer
moment,24.753,9.07,8.36,1.19,1.49,,89.29,88.55,,,Visualizer
moment,25.009,9.1,9.03,1.23,1.55,,89.22,88.58,,,Visualizer
moment,25.274,9.1,9.4,1.24,1.55,,89.35,88.51,,,Visualizer
moment,25.497,9.02,9.72,1.29,1.6,,89.45,88.58,,,Visualizer
moment,25.76,9.12,10.23,1.29,1.78,,89.52,88.67,,,Visualizer
moment,26.173,9.02,10.85,1.33,1.64,,89.45,88.56,,,Visualizer
moment,26.247,9.04,11.04,1.36,1.71,,89.61,88.54,,,Visualizer
moment,26.547,9.01,11.56,1.4,1.78,,89.65,88.61,,,Visualizer
moment,26.772,9.02,11.99,1.4,1.84,,89.61,88.59,,,Visualizer
moment,26.998,8.98,12.49,1.42,1.82,,89.65,88.52,,,Visualizer
moment,27.26,8.91,12.81,1.43,1.85,,89.48,88.62,,,Visualizer
moment,27.485,8.95,13.36,1.45,1.88,,89.48,88.68,,,Visualizer
moment,27.758,8.91,13.77,1.45,1.86,,89.45,88.62,,,Visualizer
moment,28.011,8.87,14.52,1.48,1.94,,89.48,88.67,,,Visualizer
moment,28.235,8.84,14.83,1.5,1.89,,89.48,88.71,,,Visualizer
moment,28.535,8.77,15.45,1.54,1.95,,89.38,88.67,,,Visualizer
moment,28.804,8.84,15.8,1.55,1.95,,89.35,88.74,,,Visualizer
moment,29.022,8.74,16.33,1.6,1.89,,89.29,88.71,,,Visualizer
moment,29.247,8.76,16.74,1.61,1.99,,89.25,88.75,,,Visualizer
moment,29.547,8.75,17.31,1.6,1.94,,89.32,88.78,,,Visualizer
moment,29.735,8.64,17.69,1.62,1.97,,89.19,88.71,,,Visualizer
moment,30.036,8.69,18.35,1.61,2.11,,89.09,88.68,,,Visualizer
moment,30.26,8.62,18.92,1.61,2.09,,89.09,88.69,,,Visualizer
moment,30.485,8.6,19.32,1.63,2.1,,88.99,88.71,,,Visualizer
moment,30.784,8.59,19.92,1.67,2.08,,88.99,88.77,,,Visualizer
moment,31.01,8.53,20.32,1.68,2.06,,88.92,88.76,,,Visualizer
moment,31.277,8.53,20.91,1.71,2.08,,88.92,88.74,,,Visualizer
moment,31.535,8.52,21.56,1.7,2.09,,88.79,88.78,,,Visualizer
moment,31.76,8.45,21.99,1.71,2.16,,88.73,88.8,,,Visualizer
moment,31.986,8.48,22.62,1.71,2.16,,88.62,88.73,,,Visualizer
moment,32.247,8.39,23.08,1.72,2.26,,88.69,88.77,,,Visualizer
moment,32.516,8.35,23.67,1.75,2.2,,88.59,88.78,,,Visualizer
moment,32.736,8.42,24.33,1.74,2.21,,88.53,88.78,,,Visualizer
moment,32.997,8.32,24.76,1.75,2.23,,88.46,88.76,,,Visualizer
moment,33.261,8.3,25.42,1.77,2.22,,88.4,88.72,,,Visualizer
moment,33.561,8.3,26.05,1.75,2.25,,88.27,88.73,,,Visualizer
moment,33.749,8.2,26.47,1.78,2.23,,88.3,88.76,,,Visualizer
moment,34.01,8.24,26.87,1.79,2.2,,88.33,88.72,,,Visualizer
moment,34.235,8.19,27.54,1.8,2.21,,88.13,88.69,,,Visualizer
moment,34.534,8.19,28.16,1.78,2.2,,88.1,88.71,,,Visualizer
moment,34.759,8.15,28.62,1.79,2.24,,88.1,88.63,,,Visualizer
moment,34.985,8.13,29.28,1.81,2.22,,87.97,88.64,,,Visualizer
moment,35.248,8.08,29.95,1.83,2.27,,87.94,88.67,,,Visualizer
moment,35.52,8.05,30.43,1.82,2.37,,88.0,88.66,,,Visualizer
moment,35.772,8.04,31.04,1.83,2.28,,87.87,88.61,,,Visualizer
moment,35.998,8.02,31.51,1.82,2.33,,87.74,88.6,,,Visualizer
moment,36.26,7.96,32.17,1.81,2.32,,87.77,88.57,,,Visualizer
moment,36.523,7.96,32.57,1.83,2.23,,87.61,88.51,,,Visualizer
moment,36.747,7.92,33.25,1.79,2.31,,87.84,88.56,,,Visualizer
moment,37.019,7.89,33.95,1.82,2.26,,87.61,88.59,,,Visualizer
