information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.557,3.96,0.1,5.7,0.0,,82.54,82.72,,,Visualizer
moment,7.752,4.51,0.1,5.46,0.0,,82.45,82.63,,,Visualizer
moment,7.948,5.09,0.1,5.24,0.0,,82.32,82.42,,,Visualizer
moment,8.187,5.75,0.1,4.96,0.0,,82.03,82.41,,,Visualizer
moment,8.384,6.42,0.1,4.47,0.0,,81.55,82.41,,,Visualizer
moment,8.58,6.85,0.1,3.99,0.0,,81.42,82.29,,,Visualizer
moment,8.779,7.19,0.1,3.58,0.0,,80.94,82.24,,,Visualizer
moment,9.021,7.52,0.1,3.11,0.0,,80.94,82.25,,,Visualizer
moment,9.212,7.68,0.1,2.75,0.0,,80.75,82.24,,,Visualizer
moment,9.407,7.81,0.4,2.4,0.28,,80.62,82.2,,,Visualizer
moment,9.651,7.87,0.5,2.09,0.38,,80.59,82.15,,,Visualizer
moment,9.846,7.89,0.8,1.87,0.66,,80.46,82.06,,,Visualizer
moment,10.046,7.94,0.8,1.65,0.66,,80.34,82.1,,,Visualizer
moment,10.239,7.92,1.0,1.49,0.85,,80.4,82.05,,,Visualizer
moment,10.48,7.93,1.2,1.33,0.76,,80.34,81.99,,,Visualizer
moment,10.677,7.9,1.3,1.21,0.85,,80.3,81.98,,,Visualizer
moment,10.869,7.92,1.8,1.14,1.14,,80.34,81.94,,,Visualizer
moment,11.116,7.96,1.8,1.04,0.95,,80.37,81.92,,,Visualizer
moment,11.31,7.94,2.1,0.93,0.95,,80.27,81.87,,,Visualizer
moment,11.504,7.88,2.1,0.88,0.85,,80.49,81.79,,,Visualizer
moment,11.701,7.91,2.3,0.81,0.95,,80.37,81.78,,,Visualizer
moment,11.942,7.92,2.6,0.76,0.76,,80.37,81.83,,,Visualizer
moment,12.14,7.88,2.6,0.72,0.85,,80.43,81.79,,,Visualizer
moment,12.335,7.88,2.8,0.69,0.85,,80.34,81.75,,,Visualizer
moment,12.529,7.85,3.0,0.67,0.85,,80.49,81.74,,,Visualizer
moment,12.772,7.86,3.1,0.64,0.76,,80.46,81.71,,,Visualizer
moment,12.97,7.83,3.3,0.63,0.66,,80.56,81.7,,,Visualizer
moment,13.163,7.82,3.3,0.61,0.66,,80.49,81.68,,,Visualizer
moment,13.41,7.79,3.4,0.6,0.57,,80.49,81.65,,,Visualizer
moment,13.601,7.77,3.6,0.6,0.57,,80.62,81.61,,,Visualizer
moment,13.795,7.75,3.9,0.6,0.76,,80.62,81.65,,,Visualizer
moment,13.991,7.75,3.9,0.6,0.76,,80.78,81.54,,,Visualizer
moment,14.237,7.74,4.1,0.59,0.76,,80.81,81.53,,,Visualizer
moment,14.44,7.73,4.1,0.6,0.66,,80.75,81.54,,,Visualizer
moment,14.624,7.74,4.5,0.62,0.85,,80.75,81.51,,,Visualizer
moment,14.821,7.8,4.5,0.6,0.85,,80.75,81.5,,,Visualizer
moment,15.067,7.7,4.7,0.6,0.66,,80.81,81.5,,,Visualizer
moment,15.257,7.63,4.7,0.61,0.57,,80.78,81.51,,,Visualizer
moment,15.459,7.63,4.8,0.61,0.66,,80.72,81.48,,,Visualizer
moment,15.696,7.65,5.2,0.61,0.66,,80.75,81.42,,,Visualizer
moment,15.892,7.67,5.3,0.61,0.66,,80.59,81.48,,,Visualizer
moment,16.088,7.62,5.3,0.62,0.66,,80.65,81.47,,,Visualizer
moment,16.285,7.6,5.7,0.61,0.95,,80.46,81.45,,,Visualizer
moment,16.525,7.62,5.8,0.61,0.95,,80.34,81.46,,,Visualizer
moment,16.72,7.61,5.9,0.61,0.66,,80.24,81.37,,,Visualizer
moment,16.916,7.59,6.0,0.61,0.66,,80.24,81.43,,,Visualizer
moment,17.116,7.58,6.1,0.61,0.76,,80.11,81.41,,,Visualizer
moment,17.357,7.57,6.4,0.61,0.66,,79.95,81.34,,,Visualizer
moment,17.55,7.55,6.4,0.61,0.57,,79.73,81.4,,,Visualizer
moment,17.745,7.53,6.6,0.62,0.76,,79.5,81.34,,,Visualizer
moment,17.991,7.52,6.8,0.61,0.76,,79.44,81.32,,,Visualizer
moment,18.186,7.5,6.9,0.62,0.76,,79.34,81.36,,,Visualizer
moment,18.383,7.57,7.1,0.65,0.66,,79.12,81.33,,,Visualizer
moment,18.624,7.56,7.2,0.62,0.76,,78.93,81.36,,,Visualizer
moment,18.817,7.45,7.5,0.61,0.76,,78.74,81.31,,,Visualizer
moment,19.013,7.44,7.5,0.61,0.66,,78.67,81.33,,,Visualizer
moment,19.207,7.4,7.7,0.63,0.76,,78.48,81.27,,,Visualizer
moment,19.451,7.45,8.0,0.68,0.85,,78.42,81.26,,,Visualizer
moment,19.648,7.49,8.0,0.66,0.85,,78.23,81.27,,,Visualizer
moment,19.842,7.38,8.2,0.66,0.76,,78.07,81.23,,,Visualizer
moment,20.037,7.37,8.4,0.68,0.85,,77.88,81.15,,,Visualizer
moment,20.281,7.44,8.6,0.67,0.85,,77.65,81.23,,,Visualizer
moment,20.487,7.41,8.8,0.65,0.76,,77.59,81.23,,,Visualizer
moment,20.669,7.31,8.9,0.65,0.85,,77.46,81.22,,,Visualizer
moment,20.867,7.37,9.0,0.68,0.76,,77.17,81.2,,,Visualizer
moment,21.111,7.42,9.2,0.66,0.85,,76.98,81.18,,,Visualizer
moment,21.308,7.29,9.4,0.66,0.76,,76.82,81.14,,,Visualizer
moment,21.5,7.28,9.7,0.73,0.85,,76.66,81.1,,,Visualizer
moment,21.744,7.42,9.8,0.69,0.85,,76.54,81.11,,,Visualizer
moment,21.939,7.26,9.9,0.68,0.85,,76.31,81.06,,,Visualizer
moment,22.132,7.22,10.2,0.75,0.85,,76.25,81.07,,,Visualizer
moment,22.329,7.37,10.3,0.72,0.85,,75.96,81.03,,,Visualizer
moment,22.583,7.27,10.7,0.7,0.95,,75.93,80.98,,,Visualizer
moment,22.766,7.19,10.7,0.75,0.95,,75.77,80.94,,,Visualizer
moment,22.961,7.31,10.8,0.73,0.85,,75.7,80.94,,,Visualizer
moment,23.156,7.22,11.1,0.72,0.85,,75.45,80.92,,,Visualizer
moment,23.408,7.15,11.4,0.77,1.04,,75.45,80.84,,,Visualizer
moment,23.595,7.27,11.4,0.75,0.95,,75.26,80.8,,,Visualizer
moment,23.789,7.18,11.5,0.73,0.95,,75.1,80.75,,,Visualizer
moment,24.034,7.12,11.7,0.79,0.85,,74.91,80.79,,,Visualizer
moment,24.228,7.24,12.1,0.77,0.95,,74.91,80.81,,,Visualizer
moment,24.425,7.16,12.2,0.75,0.76,,74.75,80.71,,,Visualizer
moment,24.625,7.09,12.3,0.77,0.85,,74.59,80.67,,,Visualizer
moment,24.863,7.19,12.7,0.75,0.95,,74.65,80.67,,,Visualizer
moment,25.059,7.12,12.7,0.74,0.95,,74.49,80.53,,,Visualizer
moment,25.255,7.04,13.1,0.8,0.95,,74.33,80.5,,,Visualizer
moment,25.451,7.16,13.3,0.78,1.04,,74.43,80.52,,,Visualizer
moment,25.702,7.09,13.5,0.75,0.95,,74.27,80.44,,,Visualizer
moment,25.886,7.02,13.6,0.79,0.85,,74.11,80.43,,,Visualizer
moment,26.082,7.13,13.7,0.77,0.95,,73.95,80.4,,,Visualizer
moment,26.324,7.02,14.0,0.76,0.85,,74.01,80.35,,,Visualizer
moment,26.519,7.02,14.1,0.81,0.85,,73.88,80.3,,,Visualizer
moment,26.716,7.08,14.4,0.79,0.95,,73.88,80.29,,,Visualizer
moment,26.961,6.97,14.5,0.78,0.95,,73.72,80.27,,,Visualizer
moment,27.157,7.01,14.6,0.83,0.95,,73.69,80.18,,,Visualizer
moment,27.352,7.04,15.1,0.79,1.04,,73.59,80.14,,,Visualizer
moment,27.545,6.92,15.1,0.85,1.04,,73.53,80.11,,,Visualizer
moment,27.787,7.02,15.4,0.82,0.95,,73.37,80.06,,,Visualizer
moment,27.985,6.94,15.6,0.85,0.95,,73.37,79.94,,,Visualizer
moment,28.179,6.95,15.8,0.84,1.04,,73.4,79.96,,,Visualizer
moment,28.374,6.93,16.0,0.83,0.95,,73.27,79.94,,,Visualizer
moment,28.616,6.9,16.2,0.87,0.95,,73.21,79.88,,,Visualizer
moment,28.811,6.95,16.5,0.83,1.04,,73.11,79.84,,,Visualizer
moment,29.011,6.88,16.5,0.87,1.04,,72.98,79.75,,,Visualizer
moment,29.201,6.94,16.9,0.84,1.04,,72.86,79.71,,,Visualizer
moment,29.451,6.86,17.1,0.88,1.04,,72.79,79.68,,,Visualizer
moment,29.641,6.91,17.3,0.85,1.04,,72.76,79.66,,,Visualizer
moment,29.835,6.83,17.5,0.88,0.95,,72.7,79.59,,,Visualizer
moment,30.078,6.88,17.8,0.85,0.95,,72.57,79.52,,,Visualizer
moment,30.274,6.8,17.9,0.87,0.95,,72.54,79.51,,,Visualizer
moment,30.469,6.81,18.0,0.87,0.95,,72.47,79.53,,,Visualizer
moment,30.682,6.81,18.4,0.88,1.04,,72.34,79.43,,,Visualizer
