information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.411,0.01,4.4,0.0,0.51,,97.11,93.94,,,Visualizer
moment,30.635,0.01,4.5,0.0,0.41,,97.17,93.86,,,Visualizer
moment,30.828,0.01,4.6,0.0,0.51,,97.38,93.88,,,Visualizer
moment,31.049,0.01,4.6,0.0,0.51,,97.49,93.88,,,Visualizer
moment,31.235,0.01,4.6,0.0,0.51,,97.49,93.88,,,Visualizer
moment,31.461,0.01,4.7,0.0,0.3,,97.77,93.85,,,Visualizer
moment,31.685,0.01,4.7,0.0,0.2,,97.7,93.8,,,Visualizer
moment,31.873,0.01,4.8,0.0,0.2,,97.7,93.84,,,Visualizer
moment,32.098,0.01,4.8,0.0,0.2,,97.84,93.78,,,Visualizer
moment,32.322,0.01,5.1,0.0,0.51,,97.94,93.74,,,Visualizer
moment,32.51,0.01,5.1,0.0,0.41,,97.94,93.76,,,Visualizer
moment,32.702,0.01,5.2,0.0,0.41,,98.05,93.69,,,Visualizer
moment,32.923,0.01,5.2,0.0,0.51,,98.01,93.62,,,Visualizer
moment,33.117,0.01,5.3,0.0,0.2,,98.08,93.71,,,Visualizer
moment,33.335,0.01,5.3,0.0,0.1,,97.94,93.7,,,Visualizer
moment,33.56,0.01,5.5,0.0,0.3,,97.87,93.68,,,Visualizer
moment,33.748,0.01,5.6,0.0,0.41,,97.77,93.64,,,Visualizer
moment,33.973,0.01,5.8,0.0,0.61,,97.7,93.66,,,Visualizer
moment,34.16,0.01,5.8,0.0,0.51,,97.7,93.6,,,Visualizer
moment,34.385,0.01,6.1,0.0,0.71,,97.7,93.52,,,Visualizer
moment,34.579,0.01,6.2,0.0,0.71,,97.7,93.49,,,Visualizer
moment,34.797,0.01,6.2,0.0,0.61,,97.77,93.58,,,Visualizer
moment,34.987,0.01,6.2,0.0,0.51,,97.73,93.55,,,Visualizer
moment,35.21,0.01,6.3,0.0,0.3,,97.87,93.54,,,Visualizer
moment,35.438,0.01,6.4,0.0,0.3,,97.91,93.56,,,Visualizer
moment,35.623,0.01,6.7,0.0,0.51,,97.91,93.59,,,Visualizer
moment,35.849,0.01,6.6,0.0,0.41,,98.05,93.51,,,Visualizer
moment,36.036,0.01,6.6,0.0,0.41,,98.01,93.48,,,Visualizer
moment,36.26,0.01,6.8,0.0,0.51,,98.12,93.43,,,Visualizer
moment,36.45,0.01,7.0,0.0,0.51,,97.98,93.41,,,Visualizer
moment,36.673,0.01,7.0,0.0,0.3,,98.15,93.37,,,Visualizer
moment,36.862,0.01,7.0,0.0,0.41,,98.08,93.41,,,Visualizer
moment,37.085,0.01,7.0,0.0,0.2,,97.98,93.39,,,Visualizer
moment,37.31,0.01,7.4,0.0,0.51,,98.05,93.39,,,Visualizer
moment,37.535,0.01,7.6,0.0,0.61,,97.8,93.3,,,Visualizer
moment,37.722,0.01,7.8,0.0,0.81,,97.84,93.35,,,Visualizer
moment,37.912,0.01,7.8,0.0,0.81,,97.84,93.31,,,Visualizer
moment,38.134,0.01,7.8,0.0,0.61,,97.84,93.25,,,Visualizer
moment,38.322,0.01,7.8,0.0,0.3,,97.84,93.29,,,Visualizer
moment,38.548,0.01,8.0,0.0,0.41,,97.94,93.32,,,Visualizer
moment,38.734,0.01,8.0,0.0,0.51,,97.98,93.28,,,Visualizer
moment,38.961,0.01,8.2,0.0,0.41,,98.08,93.24,,,Visualizer
moment,39.185,0.01,8.2,0.0,0.41,,98.01,93.22,,,Visualizer
moment,39.373,0.01,8.4,0.0,0.61,,98.01,93.28,,,Visualizer
moment,39.597,0.01,8.4,0.0,0.41,,98.01,93.62,,,Visualizer
moment,39.785,0.01,8.6,0.0,0.61,,98.19,94.0,,,Visualizer
moment,40.01,0.01,8.7,0.0,0.51,,98.15,94.35,,,Visualizer
moment,40.198,0.01,8.8,0.0,0.61,,98.08,94.61,,,Visualizer
moment,40.423,0.01,8.8,0.0,0.51,,98.22,94.92,,,Visualizer
moment,40.609,0.01,8.8,0.0,0.2,,98.29,95.18,,,Visualizer
moment,40.835,0.01,8.9,0.0,0.2,,98.22,95.38,,,Visualizer
moment,41.064,0.01,9.2,0.0,0.41,,98.29,95.45,,,Visualizer
moment,41.247,0.01,9.3,0.0,0.41,,98.32,95.46,,,Visualizer
moment,41.473,0.01,9.3,0.0,0.51,,98.32,95.61,,,Visualizer
moment,41.66,0.01,9.3,0.0,0.51,,98.22,95.57,,,Visualizer
moment,41.885,0.01,9.4,0.0,0.41,,98.36,95.51,,,Visualizer
moment,42.073,0.01,9.6,0.0,0.3,,98.32,95.46,,,Visualizer
moment,42.297,0.01,9.6,0.0,0.3,,98.39,95.48,,,Visualizer
moment,42.484,0.01,9.7,0.0,0.51,,98.36,95.46,,,Visualizer
moment,42.71,0.01,9.8,0.0,0.51,,98.36,95.39,,,Visualizer
moment,42.934,0.01,9.9,0.0,0.51,,98.36,95.36,,,Visualizer
moment,43.122,0.01,9.8,0.0,0.2,,98.19,95.41,,,Visualizer
moment,43.348,0.01,10.3,0.0,0.61,,98.19,95.26,,,Visualizer
moment,43.535,0.01,10.4,0.0,0.71,,98.32,95.2,,,Visualizer
moment,43.76,0.01,10.4,0.0,0.61,,98.36,95.24,,,Visualizer
moment,43.947,0.01,10.4,0.0,0.61,,98.32,95.18,,,Visualizer
moment,44.172,0.01,10.4,0.0,0.3,,98.36,95.21,,,Visualizer
moment,44.359,0.01,10.6,0.0,0.2,,98.32,95.15,,,Visualizer
moment,44.585,0.01,10.6,0.0,0.2,,98.29,95.1,,,Visualizer
moment,44.81,0.01,10.6,0.0,0.2,,98.43,95.05,,,Visualizer
moment,44.997,0.01,10.8,0.0,0.3,,98.36,95.01,,,Visualizer
moment,45.297,0.01,11.1,0.2,0.61,,98.39,94.97,,,Visualizer
moment,45.409,0.01,11.2,0.34,0.61,,98.29,94.96,,,Visualizer
moment,45.634,0.01,11.5,0.48,0.81,,98.43,94.97,,,Visualizer
moment,45.822,0.01,11.7,0.6,1.01,,98.43,94.92,,,Visualizer
moment,46.047,0.01,11.6,0.72,0.81,,98.29,94.95,,,Visualizer
moment,46.235,0.01,11.8,0.96,0.91,,98.32,95.1,,,Visualizer
moment,46.46,0.01,11.7,0.96,0.51,,98.36,95.38,,,Visualizer
moment,46.684,0.01,11.9,0.99,0.41,,98.29,95.7,,,Visualizer
moment,46.873,0.01,12.1,1.0,0.41,,98.29,95.9,,,Visualizer
moment,47.098,0.01,12.4,1.01,0.61,,98.39,96.18,,,Visualizer
moment,47.284,0.01,12.5,1.18,0.71,,98.39,96.38,,,Visualizer
moment,47.509,0.03,12.3,1.07,0.61,,98.29,96.57,,,Visualizer
moment,47.698,0.03,12.4,1.17,0.41,,98.29,96.6,,,Visualizer
moment,47.921,0.03,12.5,1.11,0.3,,98.22,96.52,,,Visualizer
moment,48.11,0.03,12.7,1.07,0.2,,98.29,96.52,,,Visualizer
moment,48.335,0.1,12.9,1.22,0.41,,98.15,96.43,,,Visualizer
moment,48.56,0.08,13.1,1.09,0.91,,98.08,96.44,,,Visualizer
moment,48.751,0.06,13.2,1.18,0.61,,98.05,96.35,,,Visualizer
moment,48.972,0.07,13.4,1.06,0.91,,97.94,96.31,,,Visualizer
moment,49.165,0.06,13.3,1.07,0.61,,97.84,96.36,,,Visualizer
moment,49.384,0.08,13.6,1.18,0.71,,97.55,96.27,,,Visualizer
moment,49.572,0.2,13.6,1.11,0.61,,97.62,96.2,,,Visualizer
moment,49.797,0.13,13.6,1.23,0.41,,97.42,96.12,,,Visualizer
moment,49.988,0.08,14.0,1.05,0.61,,97.42,96.14,,,Visualizer
moment,50.209,0.09,13.9,1.14,0.51,,97.31,96.15,,,Visualizer
moment,50.472,0.08,14.1,1.17,0.61,,97.35,96.15,,,Visualizer
moment,50.627,0.18,14.0,1.14,0.41,,97.28,96.14,,,Visualizer
moment,50.849,0.11,14.3,1.08,0.51,,97.28,96.08,,,Visualizer
moment,51.034,0.06,14.4,1.17,0.41,,97.14,96.14,,,Visualizer
moment,51.28,0.11,14.7,1.18,0.81,,97.21,96.14,,,Visualizer
moment,51.447,0.11,14.8,1.15,0.81,,97.17,96.11,,,Visualizer
moment,51.672,0.06,14.7,1.09,0.61,,97.21,96.07,,,Visualizer
moment,51.859,0.1,14.7,1.2,0.3,,97.14,96.02,,,Visualizer
moment,52.084,0.08,14.9,1.14,0.3,,97.11,96.06,,,Visualizer
moment,52.309,0.08,15.2,1.13,0.51,,97.11,96.05,,,Visualizer
moment,52.497,0.15,15.4,1.11,0.61,,97.07,96.08,,,Visualizer
moment,52.722,0.23,15.4,1.2,0.71,,97.0,96.04,,,Visualizer
moment,52.909,0.11,15.4,1.08,0.71,,96.89,96.06,,,Visualizer
moment,53.135,0.09,15.4,1.15,0.51,,96.93,96.04,,,Visualizer
moment,53.322,0.06,15.9,1.19,0.71,,97.0,96.04,,,Visualizer
moment,53.547,0.09,15.9,1.08,0.51,,97.0,96.03,,,Visualizer
moment,53.734,0.12,15.9,1.19,0.51,,96.96,96.01,,,Visualizer
moment,53.96,0.11,16.3,1.1,0.91,,97.0,96.03,,,Visualizer
moment,54.184,0.1,16.2,1.14,0.61,,97.11,96.03,,,Visualizer
moment,54.372,0.08,16.4,1.06,0.51,,97.11,96.05,,,Visualizer
moment,54.597,0.08,16.5,1.17,0.61,,97.17,96.05,,,Visualizer
moment,54.784,0.1,16.6,1.05,0.71,,97.14,95.99,,,Visualizer
moment,55.009,0.09,16.6,1.05,0.3,,97.11,96.01,,,Visualizer
moment,55.197,0.05,16.8,1.15,0.61,,97.11,96.05,,,Visualizer
moment,55.421,0.07,17.0,1.13,0.61,,97.17,96.04,,,Visualizer
moment,55.647,0.08,17.1,1.2,0.51,,97.14,96.13,,,Visualizer
moment,55.836,0.09,17.2,1.06,0.71,,97.11,96.11,,,Visualizer
moment,56.088,0.08,17.3,1.15,0.61,,97.11,96.13,,,Visualizer
moment,56.247,0.04,17.6,1.14,0.71,,97.31,96.12,,,Visualizer
moment,56.471,0.09,17.7,1.1,0.71,,97.21,96.18,,,Visualizer
moment,56.659,0.09,17.7,1.17,0.61,,97.31,96.1,,,Visualizer
moment,56.886,0.07,18.0,1.04,0.81,,97.21,96.13,,,Visualizer
moment,57.077,0.05,18.1,1.14,0.61,,97.24,96.2,,,Visualizer
moment,57.297,0.14,18.1,1.07,0.51,,97.14,96.19,,,Visualizer
moment,57.523,0.12,18.4,1.19,0.71,,97.17,96.14,,,Visualizer
moment,57.709,0.07,18.4,1.13,0.51,,97.11,96.15,,,Visualizer
moment,57.934,0.09,18.4,1.15,0.41,,97.11,96.1,,,Visualizer
moment,58.131,0.08,18.8,1.19,0.71,,97.07,96.07,,,Visualizer
moment,58.347,0.1,18.8,1.07,0.71,,97.04,96.08,,,Visualizer
moment,58.534,0.11,18.8,1.23,0.61,,97.0,96.13,,,Visualizer
moment,58.765,0.06,19.2,1.09,0.81,,97.21,96.1,,,Visualizer
moment,58.947,0.08,19.2,1.03,0.71,,97.07,96.07,,,Visualizer
moment,59.171,0.05,19.4,1.2,0.51,,97.07,96.07,,,Visualizer
moment,59.399,0.1,19.4,1.11,0.61,,97.17,96.05,,,Visualizer
moment,59.584,0.15,19.4,1.03,0.61,,97.14,96.07,,,Visualizer
moment,59.809,0.06,20.0,1.17,0.71,,97.11,96.04,,,Visualizer
moment,59.997,0.05,20.0,1.13,0.81,,97.17,96.01,,,Visualizer
moment,60.224,0.08,20.0,1.05,0.61,,97.24,96.03,,,Visualizer
moment,60.409,0.06,20.0,1.15,0.61,,97.28,95.99,,,Visualizer
moment,60.634,0.04,20.2,1.15,0.41,,97.17,95.97,,,Visualizer
moment,60.823,0.05,20.6,1.07,0.61,,97.17,96.02,,,Visualizer
moment,61.047,0.05,20.5,1.03,0.51,,97.07,96.01,,,Visualizer
moment,61.272,0.03,20.8,1.13,0.81,,97.14,95.96,,,Visualizer
moment,61.459,0.05,20.8,1.06,0.81,,97.24,95.98,,,Visualizer
moment,61.684,0.03,20.7,1.1,0.51,,97.07,96.03,,,Visualizer
moment,61.871,0.02,21.0,1.13,0.41,,97.11,95.96,,,Visualizer
moment,62.096,0.06,21.1,1.2,0.61,,97.0,95.9,,,Visualizer
moment,62.284,0.05,21.2,1.12,0.71,,97.0,95.95,,,Visualizer
moment,62.509,0.03,21.2,1.1,0.41,,96.96,95.96,,,Visualizer
moment,62.696,0.03,21.5,1.21,0.71,,96.72,95.82,,,Visualizer
moment,62.921,0.03,21.5,1.2,0.41,,96.76,95.91,,,Visualizer
moment,63.147,0.03,21.8,1.12,0.61,,96.65,95.91,,,Visualizer
moment,63.372,0.03,21.7,1.08,0.41,,96.45,95.87,,,Visualizer
moment,63.558,0.03,21.9,1.04,0.61,,96.45,95.9,,,Visualizer
moment,63.749,0.03,22.1,1.19,0.61,,96.38,95.88,,,Visualizer
moment,63.971,0.04,22.2,1.11,0.51,,96.24,95.88,,,Visualizer
moment,64.159,0.03,22.2,1.09,0.41,,96.34,95.84,,,Visualizer
moment,64.384,0.03,22.3,1.1,0.61,,96.24,95.86,,,Visualizer
moment,64.572,0.03,22.5,1.08,0.51,,96.14,95.79,,,Visualizer
moment,64.796,0.03,22.7,1.25,0.61,,96.1,95.79,,,Visualizer
moment,64.984,0.03,22.9,1.13,0.81,,96.07,95.78,,,Visualizer
moment,65.211,0.03,22.8,1.11,0.61,,95.86,95.77,,,Visualizer
moment,65.434,0.02,22.8,1.05,0.51,,95.82,95.74,,,Visualizer
moment,65.628,0.02,23.1,1.09,0.61,,95.79,95.71,,,Visualizer
moment,65.847,0.02,23.2,1.25,0.41,,95.69,95.76,,,Visualizer
moment,66.034,0.02,23.2,1.15,0.3,,95.55,95.72,,,Visualizer
moment,66.259,0.02,23.4,1.14,0.61,,95.52,95.65,,,Visualizer
moment,66.451,0.01,23.5,1.11,0.71,,95.38,95.63,,,Visualizer
moment,66.672,0.02,23.8,1.07,0.61,,95.38,95.63,,,Visualizer
moment,66.859,0.02,23.9,1.1,0.71,,95.34,95.62,,,Visualizer
moment,67.087,0.02,24.0,1.1,0.81,,95.24,95.59,,,Visualizer
moment,67.308,0.02,24.0,1.27,0.51,,95.24,95.52,,,Visualizer
moment,67.499,0.02,24.1,1.16,0.51,,95.14,95.53,,,Visualizer
moment,67.722,0.02,24.3,1.12,0.51,,94.97,95.52,,,Visualizer
moment,67.91,0.01,24.3,1.07,0.41,,94.8,95.48,,,Visualizer
moment,68.134,0.02,24.5,1.1,0.51,,94.77,95.44,,,Visualizer
moment,68.321,0.02,24.6,1.1,0.61,,94.63,95.39,,,Visualizer
moment,68.584,0.02,24.7,1.07,0.61,,94.39,95.34,,,Visualizer
moment,68.771,0.02,24.9,1.21,0.61,,94.39,95.31,,,Visualizer
moment,68.959,0.03,24.8,1.17,0.41,,94.32,95.3,,,Visualizer
moment,69.184,0.02,25.0,1.12,0.51,,94.12,95.21,,,Visualizer
moment,69.372,0.01,25.2,1.15,0.61,,94.19,95.17,,,Visualizer
moment,69.6,0.01,25.3,1.09,0.51,,94.05,95.19,,,Visualizer
moment,69.785,0.02,25.4,1.07,0.61,,93.85,95.12,,,Visualizer
moment,70.009,0.03,25.4,1.09,0.61,,93.81,95.12,,,Visualizer
moment,70.234,0.03,25.5,1.11,0.51,,93.78,95.13,,,Visualizer
