information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.398,1.18,0.0,0.23,0.0,,89.42,91.98,,,Visualizer
moment,14.582,1.21,0.0,0.18,0.0,,89.26,91.95,,,Visualizer
moment,14.804,1.22,0.0,0.14,0.0,,88.93,91.92,,,Visualizer
moment,15.028,1.22,0.0,0.11,0.0,,88.7,91.94,,,Visualizer
moment,15.209,1.2,0.0,0.08,0.0,,88.47,91.9,,,Visualizer
moment,15.434,1.22,0.0,0.07,0.0,,88.37,91.92,,,Visualizer
moment,15.658,1.25,0.0,0.05,0.0,,88.27,91.91,,,Visualizer
moment,15.839,1.29,0.0,0.04,0.0,,88.07,91.85,,,Visualizer
moment,16.063,1.32,0.0,0.03,0.0,,88.01,91.91,,,Visualizer
moment,16.245,1.35,0.0,0.02,0.0,,87.62,91.86,,,Visualizer
moment,16.469,1.38,0.0,0.17,0.0,,87.68,91.8,,,Visualizer
moment,16.694,1.39,0.0,0.5,0.0,,87.49,91.78,,,Visualizer
moment,16.874,1.39,0.0,1.02,0.0,,87.52,91.81,,,Visualizer
moment,17.098,1.42,0.0,1.71,0.0,,87.42,91.85,,,Visualizer
moment,17.323,1.6,0.0,2.22,0.0,,87.55,91.81,,,Visualizer
moment,17.507,2.06,0.0,2.22,0.0,,87.55,91.76,,,Visualizer
moment,17.774,2.46,0.0,1.93,0.0,,87.85,91.69,,,Visualizer
moment,17.909,2.42,0.0,1.92,0.0,,88.01,91.73,,,Visualizer
moment,18.133,2.55,0.0,1.75,0.0,,88.21,91.74,,,Visualizer
moment,18.403,2.74,0.0,1.65,0.0,,88.6,91.69,,,Visualizer
moment,18.583,2.84,0.0,1.54,0.0,,88.77,91.56,,,Visualizer
moment,18.763,2.96,0.0,1.55,0.0,,89.0,91.61,,,Visualizer
moment,19.036,3.16,0.0,1.45,0.0,,89.29,91.56,,,Visualizer
moment,19.168,3.34,0.0,1.4,0.0,,89.49,91.46,,,Visualizer
moment,19.393,3.47,0.0,1.37,0.0,,89.89,91.45,,,Visualizer
moment,19.618,3.59,0.0,1.36,0.0,,89.95,91.47,,,Visualizer
moment,19.843,3.79,0.0,1.3,0.0,,90.35,91.41,,,Visualizer
moment,20.023,3.99,0.0,1.21,0.0,,90.55,91.27,,,Visualizer
moment,20.248,4.18,0.0,1.15,0.0,,90.88,91.28,,,Visualizer
moment,20.429,4.31,0.0,1.14,0.0,,91.11,91.31,,,Visualizer
moment,20.654,4.41,0.0,1.1,0.0,,91.45,91.32,,,Visualizer
moment,20.834,4.59,0.0,1.03,0.0,,91.52,91.26,,,Visualizer
moment,21.058,4.8,0.0,1.01,0.0,,91.75,91.17,,,Visualizer
moment,21.284,4.92,0.0,1.05,0.0,,91.91,91.16,,,Visualizer
moment,21.463,5.17,0.0,0.94,0.0,,92.12,91.11,,,Visualizer
moment,21.688,5.24,0.0,0.96,0.0,,92.32,91.11,,,Visualizer
moment,21.869,5.38,0.0,0.98,0.0,,92.42,91.1,,,Visualizer
moment,22.097,5.55,0.0,0.93,0.0,,92.52,91.16,,,Visualizer
moment,22.318,5.73,0.0,0.92,0.0,,92.79,91.05,,,Visualizer
moment,22.501,5.87,0.0,0.93,0.0,,92.86,91.1,,,Visualizer
moment,22.769,6.04,0.0,0.9,0.0,,92.75,91.04,,,Visualizer
moment,22.949,6.19,0.0,0.93,0.0,,92.75,91.04,,,Visualizer
moment,23.128,6.39,0.0,0.91,0.0,,92.86,91.08,,,Visualizer
moment,23.398,6.51,0.0,0.9,0.0,,92.86,90.98,,,Visualizer
moment,23.534,6.66,0.0,0.92,0.0,,92.82,91.04,,,Visualizer
moment,23.759,6.88,0.0,0.89,0.0,,92.79,91.0,,,Visualizer
moment,24.029,7.0,0.0,0.85,0.0,,92.75,90.93,,,Visualizer
moment,24.208,7.11,0.0,0.86,0.0,,92.72,90.98,,,Visualizer
moment,24.388,7.32,0.0,0.88,0.0,,92.69,90.99,,,Visualizer
moment,24.613,7.5,0.0,0.87,0.0,,92.66,90.96,,,Visualizer
moment,24.838,7.59,0.0,0.9,0.0,,92.75,90.93,,,Visualizer
moment,25.018,7.81,0.0,0.9,0.0,,92.62,90.98,,,Visualizer
moment,25.243,7.92,0.0,0.89,0.0,,92.66,90.95,,,Visualizer
moment,25.468,8.04,0.0,0.87,0.0,,92.75,90.98,,,Visualizer
moment,25.648,8.0,0.0,0.85,0.0,,92.66,90.95,,,Visualizer
moment,25.83,7.92,0.0,0.86,0.0,,92.72,91.0,,,Visualizer
moment,26.053,7.94,0.0,0.86,0.0,,92.79,90.93,,,Visualizer
moment,26.279,8.0,0.0,0.81,0.0,,92.72,90.88,,,Visualizer
moment,26.548,7.85,0.0,0.82,0.0,,92.79,90.94,,,Visualizer
moment,26.683,7.87,0.0,0.84,0.0,,92.82,90.95,,,Visualizer
moment,26.908,7.88,0.0,0.84,0.0,,92.75,90.97,,,Visualizer
moment,27.088,7.88,0.0,0.83,0.0,,92.72,90.92,,,Visualizer
moment,27.313,7.84,0.0,0.84,0.0,,92.86,90.88,,,Visualizer
moment,27.495,7.77,0.0,0.86,0.0,,92.82,90.88,,,Visualizer
moment,27.72,7.75,0.0,0.89,0.0,,92.89,90.87,,,Visualizer
moment,27.943,7.81,0.0,0.88,0.0,,93.02,90.89,,,Visualizer
moment,28.123,7.73,0.0,0.9,0.0,,92.96,90.86,,,Visualizer
moment,28.394,7.73,0.0,0.92,0.0,,93.09,90.82,,,Visualizer
moment,28.618,7.73,0.0,0.91,0.0,,93.09,90.86,,,Visualizer
moment,28.753,7.67,0.0,0.95,0.0,,93.09,90.81,,,Visualizer
moment,28.978,7.63,0.0,0.98,0.0,,93.16,90.9,,,Visualizer
moment,29.158,7.63,0.0,1.0,0.0,,93.36,90.92,,,Visualizer
moment,29.383,7.62,0.0,1.01,0.0,,93.4,90.83,,,Visualizer
moment,29.655,7.61,0.0,1.01,0.0,,93.5,90.83,,,Visualizer
moment,29.878,7.63,0.0,1.02,0.0,,93.53,90.77,,,Visualizer
moment,30.013,7.54,0.0,1.02,0.0,,93.73,90.78,,,Visualizer
moment,30.238,7.52,0.0,1.03,0.0,,93.8,90.84,,,Visualizer
moment,30.463,7.5,0.0,1.04,0.0,,93.84,90.82,,,Visualizer
moment,30.643,7.47,0.0,1.07,0.0,,93.87,90.83,,,Visualizer
moment,30.823,7.53,0.0,1.1,0.0,,93.97,90.77,,,Visualizer
moment,31.141,7.44,0.0,1.11,0.0,,94.07,90.85,,,Visualizer
moment,31.318,7.46,0.0,1.09,0.0,,94.25,90.86,,,Visualizer
moment,31.453,7.41,0.0,1.12,0.0,,94.18,90.79,,,Visualizer
moment,31.678,7.4,0.0,1.14,0.0,,94.41,90.81,,,Visualizer
moment,31.903,7.36,0.0,1.17,0.0,,94.35,90.84,,,Visualizer
moment,32.083,7.38,0.0,1.16,0.0,,94.41,90.81,,,Visualizer
moment,32.308,7.37,0.0,1.15,0.0,,94.59,90.85,,,Visualizer
moment,32.488,7.28,0.0,1.18,0.0,,94.48,90.87,,,Visualizer
moment,32.713,7.31,0.0,1.18,0.0,,94.62,90.89,,,Visualizer
moment,32.938,7.28,0.0,1.18,0.0,,94.62,90.92,,,Visualizer
moment,33.118,7.23,0.0,1.22,0.0,,94.62,90.9,,,Visualizer
moment,33.343,7.26,0.0,1.22,0.0,,94.55,90.96,,,Visualizer
moment,33.568,7.2,0.0,1.26,0.0,,94.72,90.92,,,Visualizer
moment,33.748,7.19,0.0,1.25,0.0,,94.82,90.97,,,Visualizer
moment,34.018,7.18,0.0,1.27,0.0,,94.72,90.95,,,Visualizer
moment,34.153,7.12,0.0,1.3,0.0,,94.69,91.01,,,Visualizer
moment,34.378,7.17,0.0,1.3,0.0,,94.69,90.93,,,Visualizer
moment,34.648,7.11,0.0,1.32,0.0,,94.66,90.98,,,Visualizer
moment,34.783,7.09,0.0,1.31,0.0,,94.66,91.05,,,Visualizer
moment,35.008,7.08,0.0,1.33,0.0,,94.66,91.1,,,Visualizer
moment,35.281,7.08,0.0,1.36,0.0,,94.76,91.03,,,Visualizer
moment,35.458,7.05,0.0,1.34,0.0,,94.69,91.05,,,Visualizer
moment,35.638,6.99,0.0,1.34,0.0,,94.76,91.04,,,Visualizer
moment,35.863,7.02,0.0,1.33,0.0,,94.62,91.08,,,Visualizer
moment,36.088,6.95,0.0,1.35,0.0,,94.69,91.15,,,Visualizer
moment,36.268,7.01,0.0,1.37,0.0,,94.62,91.15,,,Visualizer
moment,36.449,6.91,0.0,1.4,0.0,,94.59,91.12,,,Visualizer
moment,36.718,6.91,0.0,1.41,0.0,,94.66,91.19,,,Visualizer
moment,36.898,6.91,0.0,1.41,0.0,,94.66,91.26,,,Visualizer
moment,37.078,6.91,0.0,1.44,0.0,,94.48,91.26,,,Visualizer
moment,37.303,6.87,0.0,1.43,0.0,,94.45,91.22,,,Visualizer
moment,37.528,6.85,0.0,1.44,0.0,,94.45,91.3,,,Visualizer
moment,37.708,6.84,0.0,1.42,0.0,,94.45,91.35,,,Visualizer
moment,37.933,6.8,0.0,1.46,0.0,,94.38,91.3,,,Visualizer
moment,38.113,6.77,0.0,1.48,0.0,,94.35,91.35,,,Visualizer
moment,38.338,6.77,0.0,1.5,0.0,,94.31,91.35,,,Visualizer
moment,38.563,6.77,0.0,1.49,0.0,,94.38,91.36,,,Visualizer
moment,38.744,6.71,0.0,1.49,0.0,,94.31,91.36,,,Visualizer
moment,38.967,6.7,0.0,1.47,0.0,,94.21,91.43,,,Visualizer
moment,39.193,6.69,0.0,1.48,0.0,,94.21,91.46,,,Visualizer
moment,39.373,6.68,0.0,1.48,0.0,,94.18,91.4,,,Visualizer
moment,39.643,6.59,0.0,1.47,0.0,,94.18,91.45,,,Visualizer
moment,39.778,6.61,0.0,1.48,0.0,,94.28,91.41,,,Visualizer
moment,40.003,6.64,0.0,1.49,0.0,,94.18,91.47,,,Visualizer
moment,40.228,6.58,0.0,1.51,0.0,,94.07,91.45,,,Visualizer
moment,40.408,6.55,0.0,1.51,0.0,,94.07,91.41,,,Visualizer
moment,40.633,6.57,0.0,1.54,0.0,,94.01,91.47,,,Visualizer
moment,40.858,6.53,0.0,1.54,0.0,,93.97,91.55,,,Visualizer
moment,41.083,6.52,0.0,1.56,0.0,,93.8,91.52,,,Visualizer
moment,41.263,6.5,0.0,1.54,0.0,,93.73,91.5,,,Visualizer
moment,41.487,6.45,0.0,1.53,0.0,,93.73,91.55,,,Visualizer
moment,41.713,6.4,0.0,1.57,0.0,,93.67,91.55,,,Visualizer
moment,41.896,6.44,0.0,1.56,0.0,,93.63,91.51,,,Visualizer
moment,42.073,6.42,0.0,1.59,0.0,,93.5,91.45,,,Visualizer
moment,42.342,6.42,0.0,1.58,0.0,,93.63,91.56,,,Visualizer
moment,42.522,6.35,0.0,1.59,0.0,,93.46,91.57,,,Visualizer
moment,42.703,6.36,0.0,1.59,0.0,,93.5,91.55,,,Visualizer
moment,42.928,6.29,0.0,1.62,0.0,,93.63,91.55,,,Visualizer
moment,43.153,6.32,0.0,1.6,0.0,,93.46,91.55,,,Visualizer
moment,43.333,6.25,0.0,1.63,0.0,,93.33,91.59,,,Visualizer
moment,43.558,6.28,0.0,1.59,0.0,,93.3,91.54,,,Visualizer
moment,43.783,6.25,0.0,1.6,0.0,,93.2,91.56,,,Visualizer
moment,43.963,6.23,0.0,1.6,0.0,,93.16,91.57,,,Visualizer
moment,44.188,6.23,0.0,1.6,0.0,,93.16,91.57,,,Visualizer
moment,44.368,6.17,0.0,1.61,0.0,,93.12,91.53,,,Visualizer
moment,44.594,6.18,0.0,1.58,0.0,,93.09,91.58,,,Visualizer
moment,44.817,6.14,0.0,1.56,0.0,,93.09,91.59,,,Visualizer
moment,44.998,6.1,0.0,1.57,0.0,,92.99,91.58,,,Visualizer
moment,45.269,6.12,0.0,1.56,0.0,,92.99,91.51,,,Visualizer
