information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.052,7.09,11.05,1.09,1.15,,87.51,90.11,,,Visualizer
moment,17.277,7.05,11.28,1.22,1.17,,87.55,90.06,,,Visualizer
moment,17.501,7.27,11.49,1.2,1.15,,87.68,90.04,,,Visualizer
moment,17.681,7.17,11.79,1.15,1.16,,87.71,90.05,,,Visualizer
moment,17.908,7.13,12.01,1.2,1.22,,87.64,90.05,,,Visualizer
moment,18.149,7.16,12.29,1.23,1.21,,87.71,90.03,,,Visualizer
moment,18.312,7.19,12.52,1.18,1.21,,87.87,89.93,,,Visualizer
moment,18.536,7.05,12.77,1.21,1.25,,87.97,89.92,,,Visualizer
moment,18.717,7.12,13.02,1.2,1.2,,87.94,90.0,,,Visualizer
moment,18.941,7.11,13.29,1.17,1.25,,87.91,89.91,,,Visualizer
moment,19.166,7.08,13.55,1.16,1.23,,88.04,89.94,,,Visualizer
moment,19.347,7.05,13.81,1.13,1.26,,87.97,89.91,,,Visualizer
moment,19.571,7.05,14.04,1.15,1.24,,88.07,89.94,,,Visualizer
moment,19.799,7.05,14.36,1.15,1.31,,88.1,89.88,,,Visualizer
moment,19.976,7.06,14.7,1.18,1.27,,88.17,89.84,,,Visualizer
moment,20.201,7.05,14.87,1.19,1.29,,88.17,89.85,,,Visualizer
moment,20.383,7.03,15.27,1.23,1.31,,88.2,89.8,,,Visualizer
moment,20.606,7.04,15.44,1.3,1.18,,88.27,89.79,,,Visualizer
moment,20.831,7.16,15.79,1.21,1.29,,88.36,89.75,,,Visualizer
moment,21.011,7.09,16.03,1.21,1.3,,88.46,89.68,,,Visualizer
moment,21.237,7.13,16.19,1.21,1.29,,88.36,89.74,,,Visualizer
moment,21.463,7.05,16.59,1.26,1.29,,88.53,89.73,,,Visualizer
moment,21.641,7.05,16.88,1.28,1.41,,88.43,89.63,,,Visualizer
moment,21.869,7.07,17.17,1.23,1.35,,88.46,89.65,,,Visualizer
moment,22.095,6.99,17.43,1.31,1.37,,88.53,89.67,,,Visualizer
moment,22.276,7.08,17.72,1.28,1.35,,88.66,89.59,,,Visualizer
moment,22.496,6.98,17.96,1.28,1.34,,88.66,89.6,,,Visualizer
moment,22.676,6.98,18.28,1.37,1.37,,88.69,89.57,,,Visualizer
moment,22.901,7.07,18.6,1.32,1.4,,88.73,89.58,,,Visualizer
moment,23.127,6.97,18.88,1.35,1.42,,88.66,89.57,,,Visualizer
moment,23.311,7.06,19.15,1.3,1.4,,88.62,89.57,,,Visualizer
moment,23.531,6.99,19.41,1.38,1.42,,88.76,89.64,,,Visualizer
moment,23.756,7.07,19.74,1.39,1.43,,88.66,89.54,,,Visualizer
moment,23.936,7.07,20.04,1.38,1.41,,88.79,89.51,,,Visualizer
moment,24.18,7.06,20.29,1.33,1.38,,88.79,89.5,,,Visualizer
moment,24.343,6.98,20.58,1.38,1.4,,88.89,89.47,,,Visualizer
moment,24.566,7.03,20.89,1.37,1.45,,88.82,89.47,,,Visualizer
moment,24.791,6.94,21.23,1.39,1.46,,88.96,89.45,,,Visualizer
moment,24.979,7.01,21.55,1.4,1.48,,88.92,89.4,,,Visualizer
moment,25.205,6.93,21.77,1.37,1.45,,88.92,89.47,,,Visualizer
moment,25.423,6.95,22.03,1.41,1.42,,88.79,89.48,,,Visualizer
moment,25.603,7.1,22.51,1.36,1.41,,88.99,89.37,,,Visualizer
moment,25.826,6.97,22.65,1.48,1.39,,89.02,89.44,,,Visualizer
moment,26.027,7.06,23.03,1.43,1.45,,88.99,89.43,,,Visualizer
moment,26.231,6.91,23.3,1.48,1.5,,89.19,89.37,,,Visualizer
moment,26.464,6.99,23.6,1.47,1.54,,89.09,89.33,,,Visualizer
moment,26.636,7.03,23.94,1.44,1.54,,89.29,89.36,,,Visualizer
moment,26.861,6.96,24.27,1.43,1.58,,89.05,89.34,,,Visualizer
moment,27.087,6.92,24.7,1.51,1.49,,89.19,89.35,,,Visualizer
moment,27.274,7.04,25.04,1.48,1.56,,89.22,89.35,,,Visualizer
moment,27.493,6.94,25.2,1.51,1.57,,89.19,89.34,,,Visualizer
moment,27.672,6.98,25.5,1.46,1.53,,89.25,89.3,,,Visualizer
moment,27.896,6.94,25.81,1.5,1.51,,89.29,89.31,,,Visualizer
moment,28.121,7.0,26.27,1.5,1.54,,89.35,89.31,,,Visualizer
moment,28.305,7.05,26.44,1.44,1.55,,89.38,89.36,,,Visualizer
moment,28.533,6.91,26.8,1.5,1.57,,89.48,89.35,,,Visualizer
moment,28.752,6.98,27.05,1.54,1.52,,89.29,89.31,,,Visualizer
moment,28.935,7.01,27.54,1.48,1.56,,89.48,89.22,,,Visualizer
moment,29.163,6.9,27.9,1.5,1.59,,89.52,89.3,,,Visualizer
moment,29.338,7.0,28.21,1.51,1.59,,89.48,89.36,,,Visualizer
moment,29.561,7.02,28.36,1.46,1.53,,89.48,89.21,,,Visualizer
moment,29.786,6.87,28.89,1.58,1.62,,89.55,89.2,,,Visualizer
moment,29.968,7.02,29.21,1.51,1.63,,89.55,89.23,,,Visualizer
moment,30.194,6.92,29.52,1.58,1.58,,89.58,89.24,,,Visualizer
moment,30.424,6.97,29.71,1.59,1.6,,89.52,89.21,,,Visualizer
moment,30.596,7.07,30.19,1.53,1.65,,89.55,89.19,,,Visualizer
moment,30.821,6.89,30.54,1.63,1.61,,89.71,89.23,,,Visualizer
moment,31.004,7.01,30.9,1.53,1.65,,89.71,89.16,,,Visualizer
moment,31.226,6.82,31.06,1.62,1.64,,89.68,89.16,,,Visualizer
moment,31.451,6.92,31.54,1.6,1.66,,89.68,89.16,,,Visualizer
moment,31.642,7.03,31.85,1.57,1.62,,89.75,89.13,,,Visualizer
moment,31.858,6.94,32.18,1.6,1.6,,89.88,89.21,,,Visualizer
moment,32.082,6.95,32.38,1.54,1.6,,89.81,89.17,,,Visualizer
moment,32.262,6.9,32.83,1.59,1.58,,89.85,89.17,,,Visualizer
moment,32.486,6.88,33.13,1.58,1.56,,89.75,89.15,,,Visualizer
moment,32.711,6.94,33.47,1.6,1.58,,89.91,89.19,,,Visualizer
moment,32.891,6.95,33.78,1.62,1.57,,89.85,89.11,,,Visualizer
moment,33.135,7.03,34.08,1.56,1.57,,89.91,89.14,,,Visualizer
moment,33.296,6.88,34.42,1.62,1.56,,89.81,89.16,,,Visualizer
moment,33.521,6.98,34.76,1.59,1.59,,89.75,89.15,,,Visualizer
moment,33.746,6.94,35.12,1.56,1.61,,89.81,89.14,,,Visualizer
moment,33.939,6.9,35.46,1.57,1.64,,89.98,89.09,,,Visualizer
moment,34.158,6.92,35.78,1.57,1.66,,89.88,89.16,,,Visualizer
moment,34.38,6.91,36.1,1.65,1.64,,89.75,89.15,,,Visualizer
moment,34.556,6.87,36.59,1.62,1.6,,89.85,89.15,,,Visualizer
moment,34.781,6.86,36.71,1.69,1.56,,89.85,89.12,,,Visualizer
moment,34.961,6.99,37.24,1.62,1.58,,89.81,89.1,,,Visualizer
moment,35.186,6.85,37.4,1.59,1.58,,89.75,89.09,,,Visualizer
moment,35.412,6.8,37.71,1.69,1.57,,89.81,89.1,,,Visualizer
moment,35.591,6.88,38.27,1.68,1.64,,89.85,89.1,,,Visualizer
moment,35.829,6.97,38.4,1.64,1.65,,89.78,89.07,,,Visualizer
moment,36.047,6.85,38.71,1.7,1.6,,89.98,89.1,,,Visualizer
moment,36.221,6.92,39.25,1.63,1.64,,89.75,89.07,,,Visualizer
moment,36.447,6.83,39.56,1.72,1.64,,89.88,89.03,,,Visualizer
moment,36.628,6.93,39.72,1.66,1.61,,89.88,89.04,,,Visualizer
moment,36.865,6.84,40.14,1.71,1.7,,89.88,89.04,,,Visualizer
