information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.751,3.68,0.0,0.81,0.0,,89.28,91.43,,,Visualizer
moment,21.999,3.89,0.0,0.77,0.0,,89.35,91.38,,,Visualizer
moment,22.35,4.06,0.0,0.79,0.0,,89.35,91.37,,,Visualizer
moment,22.499,4.21,0.0,0.77,0.0,,89.35,91.36,,,Visualizer
moment,22.75,4.44,0.0,0.77,0.0,,89.32,91.38,,,Visualizer
moment,23.0,4.71,0.0,0.7,0.0,,89.41,91.36,,,Visualizer
moment,23.25,4.85,0.0,0.68,0.0,,89.45,91.33,,,Visualizer
moment,23.599,4.98,0.0,0.7,0.0,,89.68,91.31,,,Visualizer
moment,23.75,5.21,0.0,0.68,0.0,,89.74,91.32,,,Visualizer
moment,24.0,5.4,0.0,0.65,0.0,,89.77,91.28,,,Visualizer
moment,24.3,5.61,0.0,0.64,0.0,,89.97,91.36,,,Visualizer
moment,24.55,5.81,0.0,0.6,0.0,,90.13,91.33,,,Visualizer
moment,24.75,6.03,0.0,0.56,0.0,,90.27,91.25,,,Visualizer
moment,24.999,6.14,0.0,0.57,0.0,,90.2,91.3,,,Visualizer
moment,25.299,6.36,0.0,0.52,0.0,,90.36,91.33,,,Visualizer
moment,25.5,6.5,0.0,0.52,0.0,,90.39,91.3,,,Visualizer
moment,25.75,6.74,0.0,0.49,0.0,,90.59,91.26,,,Visualizer
moment,25.999,6.92,0.0,0.47,0.0,,90.66,91.23,,,Visualizer
moment,26.249,6.99,0.2,0.5,0.19,,90.59,91.27,,,Visualizer
moment,26.499,7.09,0.2,0.52,0.19,,90.59,91.29,,,Visualizer
moment,26.749,7.5,0.2,0.51,0.19,,90.62,91.28,,,Visualizer
moment,27.0,7.73,0.2,0.47,0.19,,90.59,91.3,,,Visualizer
moment,27.3,7.76,0.5,0.48,0.28,,90.59,91.33,,,Visualizer
moment,27.499,8.04,0.5,0.44,0.28,,90.72,91.27,,,Visualizer
moment,27.749,8.04,0.5,0.36,0.28,,90.59,91.24,,,Visualizer
moment,27.999,7.77,0.7,0.34,0.47,,90.69,91.28,,,Visualizer
moment,28.301,7.81,0.7,0.3,0.19,,90.72,91.23,,,Visualizer
moment,28.55,7.82,1.0,0.32,0.47,,90.66,91.31,,,Visualizer
moment,28.75,7.91,1.0,0.29,0.38,,90.69,91.34,,,Visualizer
moment,28.999,7.76,1.0,0.27,0.38,,90.72,91.34,,,Visualizer
moment,29.249,7.69,1.0,0.26,0.28,,90.79,91.34,,,Visualizer
moment,29.5,7.66,1.2,0.27,0.38,,90.82,91.32,,,Visualizer
moment,29.749,7.76,1.5,0.27,0.47,,90.72,91.3,,,Visualizer
moment,29.999,7.79,1.5,0.26,0.47,,90.69,91.3,,,Visualizer
moment,30.25,7.65,1.7,0.25,0.47,,90.72,91.31,,,Visualizer
moment,30.55,7.6,1.7,0.27,0.47,,90.66,91.39,,,Visualizer
moment,30.75,7.63,2.0,0.28,0.47,,90.72,91.38,,,Visualizer
moment,31.0,7.67,2.2,0.32,0.66,,90.69,91.36,,,Visualizer
moment,31.3,7.84,2.1,0.27,0.47,,90.72,91.42,,,Visualizer
moment,31.55,7.57,2.2,0.28,0.47,,90.62,91.39,,,Visualizer
moment,31.75,7.54,2.4,0.29,0.57,,90.53,91.34,,,Visualizer
moment,32.0,7.61,2.6,0.29,0.57,,90.66,91.32,,,Visualizer
moment,32.249,7.58,2.7,0.33,0.57,,90.53,91.39,,,Visualizer
moment,32.551,7.76,3.0,0.3,0.76,,90.53,91.38,,,Visualizer
moment,32.75,7.56,3.0,0.32,0.57,,90.46,91.38,,,Visualizer
moment,33.0,7.51,3.0,0.31,0.38,,90.53,91.44,,,Visualizer
moment,33.301,7.55,3.1,0.31,0.47,,90.46,91.55,,,Visualizer
moment,33.499,7.56,3.3,0.36,0.66,,90.46,91.47,,,Visualizer
moment,33.85,7.75,3.5,0.32,0.47,,90.46,91.46,,,Visualizer
moment,34.001,7.5,3.6,0.33,0.57,,90.46,91.54,,,Visualizer
moment,34.25,7.39,3.8,0.35,0.66,,90.39,91.54,,,Visualizer
moment,34.5,7.51,3.9,0.39,0.47,,90.39,91.56,,,Visualizer
moment,34.749,7.62,4.2,0.37,0.66,,90.39,91.59,,,Visualizer
moment,35.0,7.52,4.3,0.37,0.66,,90.39,91.59,,,Visualizer
moment,35.301,7.42,4.4,0.38,0.57,,90.39,91.58,,,Visualizer
moment,35.55,7.46,4.8,0.41,0.76,,90.27,91.59,,,Visualizer
moment,35.749,7.58,4.8,0.39,0.57,,90.36,91.61,,,Visualizer
moment,36.0,7.44,5.2,0.39,0.76,,90.27,91.61,,,Visualizer
moment,36.3,7.38,5.3,0.43,0.85,,90.23,91.7,,,Visualizer
moment,36.501,7.51,5.4,0.43,0.66,,90.3,91.69,,,Visualizer
moment,36.75,7.47,5.6,0.43,0.76,,90.16,91.69,,,Visualizer
moment,37.0,7.34,5.7,0.46,0.85,,90.23,91.71,,,Visualizer
moment,37.302,7.51,5.9,0.46,0.66,,90.1,91.69,,,Visualizer
moment,37.55,7.46,6.2,0.46,0.85,,90.13,91.69,,,Visualizer
moment,37.8,7.31,6.3,0.48,0.76,,90.16,91.73,,,Visualizer
moment,38.1,7.44,6.6,0.48,0.94,,90.16,91.74,,,Visualizer
moment,38.351,7.39,7.0,0.49,0.94,,90.16,91.77,,,Visualizer
moment,38.553,7.38,7.2,0.51,0.94,,90.16,91.78,,,Visualizer
moment,38.801,7.35,7.5,0.52,1.13,,90.16,91.78,,,Visualizer
moment,39.101,7.3,7.6,0.56,0.94,,90.1,91.82,,,Visualizer
moment,39.3,7.42,7.8,0.55,1.04,,90.2,91.86,,,Visualizer
moment,39.55,7.26,8.2,0.58,0.94,,90.23,91.82,,,Visualizer
moment,39.801,7.38,8.3,0.57,0.85,,90.23,91.9,,,Visualizer
moment,40.1,7.32,8.6,0.61,1.04,,90.27,91.91,,,Visualizer
moment,40.35,7.34,9.0,0.61,1.13,,90.23,91.87,,,Visualizer
moment,40.549,7.33,9.3,0.62,1.13,,90.23,91.89,,,Visualizer
moment,40.8,7.25,9.4,0.65,1.13,,90.36,91.96,,,Visualizer
moment,41.1,7.29,9.6,0.65,1.04,,90.46,91.87,,,Visualizer
moment,41.3,7.29,9.7,0.66,1.04,,90.36,91.87,,,Visualizer
moment,41.552,7.27,10.3,0.68,1.04,,90.43,91.91,,,Visualizer
moment,41.8,7.27,10.6,0.68,1.13,,90.49,91.92,,,Visualizer
moment,42.05,7.23,11.1,0.7,1.32,,90.56,91.88,,,Visualizer
moment,42.3,7.22,11.2,0.72,1.23,,90.53,91.86,,,Visualizer
moment,42.549,7.26,11.2,0.71,1.23,,90.79,91.93,,,Visualizer
moment,42.8,7.21,11.5,0.74,1.23,,90.82,91.89,,,Visualizer
moment,43.05,7.21,12.2,0.76,1.42,,90.86,91.96,,,Visualizer
moment,43.35,7.21,12.6,0.78,1.32,,90.89,91.96,,,Visualizer
moment,43.549,7.27,12.6,0.77,1.32,,90.95,91.89,,,Visualizer
moment,43.8,7.19,12.7,0.78,1.32,,91.02,91.92,,,Visualizer
moment,44.102,7.17,13.2,0.8,1.32,,91.15,91.89,,,Visualizer
moment,44.349,7.17,13.8,0.8,1.7,,91.15,92.0,,,Visualizer
moment,44.55,7.17,14.2,0.82,1.7,,91.29,92.0,,,Visualizer
moment,44.805,7.17,14.3,0.84,1.61,,91.22,92.01,,,Visualizer
moment,45.102,7.19,15.0,0.85,1.7,,91.32,91.99,,,Visualizer
moment,45.351,7.16,15.3,0.87,1.42,,91.35,91.93,,,Visualizer
moment,45.55,7.15,15.6,0.86,1.42,,91.55,91.99,,,Visualizer
moment,45.8,7.12,16.1,0.87,1.51,,91.48,91.98,,,Visualizer
moment,46.101,7.15,16.2,0.88,1.42,,91.52,92.03,,,Visualizer
moment,46.349,7.12,16.8,0.89,1.42,,91.65,92.0,,,Visualizer
moment,46.649,7.1,17.3,0.9,1.51,,91.71,92.0,,,Visualizer
moment,46.8,7.14,17.5,0.89,1.51,,91.78,91.96,,,Visualizer
moment,47.049,7.09,17.8,0.91,1.51,,91.75,92.02,,,Visualizer
moment,47.35,7.08,18.5,0.9,1.61,,91.88,92.08,,,Visualizer
moment,47.549,7.07,18.8,0.91,1.51,,91.95,92.06,,,Visualizer
moment,47.8,7.11,19.1,0.9,1.51,,91.95,91.99,,,Visualizer
moment,48.05,7.09,19.5,0.92,1.61,,92.01,92.12,,,Visualizer
moment,48.3,7.07,19.8,0.93,1.61,,92.08,92.12,,,Visualizer
moment,48.55,7.06,20.0,0.93,1.61,,92.21,92.12,,,Visualizer
moment,48.8,7.04,20.3,0.93,1.51,,92.11,92.1,,,Visualizer
moment,49.051,7.0,20.9,0.95,1.7,,92.21,92.15,,,Visualizer
moment,49.3,7.04,21.4,0.96,1.61,,92.18,92.19,,,Visualizer
moment,49.55,7.01,21.9,0.95,1.7,,92.24,92.17,,,Visualizer
moment,49.85,7.0,22.4,0.96,1.61,,92.31,92.15,,,Visualizer
moment,50.054,7.05,22.6,0.96,1.61,,92.48,92.15,,,Visualizer
moment,50.386,6.98,23.3,0.97,1.7,,92.44,92.16,,,Visualizer
moment,50.626,7.01,23.6,0.97,1.61,,92.34,92.16,,,Visualizer
