information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.987,7.77,2.3,0.4,0.47,,79.47,81.02,,,Visualizer
moment,14.182,7.77,2.5,0.42,0.47,,79.47,80.97,,,Visualizer
moment,14.377,7.78,2.5,0.4,0.47,,79.54,80.96,,,Visualizer
moment,14.621,7.72,2.7,0.41,0.47,,79.47,80.94,,,Visualizer
moment,14.817,7.74,2.7,0.4,0.38,,79.57,80.91,,,Visualizer
moment,15.013,7.73,2.9,0.41,0.57,,79.57,80.93,,,Visualizer
moment,15.256,7.71,2.9,0.41,0.38,,79.73,80.94,,,Visualizer
moment,15.448,7.69,2.9,0.42,0.38,,79.7,80.94,,,Visualizer
moment,15.643,7.67,2.9,0.43,0.28,,79.57,80.85,,,Visualizer
moment,15.841,7.68,3.3,0.42,0.57,,79.7,80.84,,,Visualizer
moment,16.085,7.68,3.4,0.43,0.47,,79.82,80.86,,,Visualizer
moment,16.279,7.67,3.5,0.43,0.57,,79.73,80.86,,,Visualizer
moment,16.472,7.64,3.5,0.43,0.57,,79.7,80.87,,,Visualizer
moment,16.669,7.62,3.6,0.44,0.66,,79.86,80.87,,,Visualizer
moment,16.912,7.63,3.6,0.43,0.28,,79.76,80.87,,,Visualizer
moment,17.108,7.59,3.9,0.44,0.47,,79.76,80.8,,,Visualizer
moment,17.307,7.58,4.1,0.44,0.57,,79.82,80.77,,,Visualizer
moment,17.547,7.58,4.1,0.44,0.57,,79.76,80.85,,,Visualizer
moment,17.741,7.58,4.1,0.45,0.47,,79.79,80.78,,,Visualizer
moment,17.941,7.55,4.2,0.45,0.57,,79.73,80.75,,,Visualizer
moment,18.131,7.52,4.3,0.45,0.38,,79.79,80.79,,,Visualizer
moment,18.374,7.54,4.6,0.46,0.47,,79.82,80.76,,,Visualizer
moment,18.57,7.52,4.6,0.46,0.47,,79.73,80.75,,,Visualizer
moment,18.765,7.5,4.6,0.46,0.47,,79.73,80.71,,,Visualizer
moment,18.971,7.49,4.8,0.47,0.57,,79.66,80.7,,,Visualizer
moment,19.204,7.49,5.0,0.47,0.66,,79.6,80.69,,,Visualizer
moment,19.398,7.44,5.0,0.47,0.66,,79.66,80.65,,,Visualizer
moment,19.648,7.45,5.1,0.47,0.47,,79.63,80.61,,,Visualizer
moment,19.836,7.45,5.2,0.49,0.57,,79.44,80.57,,,Visualizer
moment,20.031,7.44,5.4,0.5,0.57,,79.44,80.63,,,Visualizer
moment,20.227,7.41,5.6,0.5,0.57,,79.47,80.63,,,Visualizer
moment,20.469,7.39,5.6,0.5,0.47,,79.41,80.66,,,Visualizer
moment,20.665,7.37,5.8,0.5,0.66,,79.31,80.6,,,Visualizer
moment,20.861,7.39,5.8,0.51,0.57,,79.18,80.61,,,Visualizer
moment,21.054,7.39,6.0,0.51,0.57,,79.28,80.64,,,Visualizer
moment,21.302,7.34,6.1,0.51,0.47,,79.12,80.61,,,Visualizer
moment,21.495,7.32,6.3,0.59,0.66,,79.09,80.6,,,Visualizer
moment,21.688,7.45,6.5,0.56,0.66,,78.99,80.6,,,Visualizer
moment,21.884,7.35,6.5,0.55,0.66,,78.96,80.6,,,Visualizer
moment,22.127,7.29,6.7,0.54,0.66,,78.83,80.56,,,Visualizer
moment,22.325,7.28,6.8,0.54,0.76,,78.83,80.52,,,Visualizer
moment,22.518,7.24,6.9,0.55,0.76,,78.64,80.55,,,Visualizer
moment,22.711,7.23,7.1,0.56,0.57,,78.55,80.56,,,Visualizer
moment,22.958,7.23,7.2,0.57,0.66,,78.45,80.52,,,Visualizer
moment,23.152,7.23,7.4,0.58,0.66,,78.42,80.42,,,Visualizer
moment,23.347,7.22,7.5,0.58,0.66,,78.32,80.45,,,Visualizer
moment,23.594,7.22,7.7,0.58,0.76,,78.26,80.46,,,Visualizer
moment,23.787,7.19,7.8,0.59,0.66,,78.2,80.43,,,Visualizer
moment,23.981,7.18,7.9,0.59,0.66,,78.07,80.43,,,Visualizer
moment,24.177,7.21,8.0,0.6,0.66,,78.0,80.39,,,Visualizer
moment,24.422,7.17,8.1,0.6,0.57,,78.0,80.4,,,Visualizer
moment,24.616,7.15,8.3,0.6,0.66,,77.78,80.42,,,Visualizer
moment,24.81,7.14,8.6,0.61,0.76,,77.78,80.38,,,Visualizer
moment,25.01,7.14,8.7,0.61,0.76,,77.65,80.38,,,Visualizer
moment,25.252,7.12,8.7,0.63,0.76,,77.52,80.35,,,Visualizer
moment,25.442,7.1,8.9,0.63,0.76,,77.33,80.3,,,Visualizer
moment,25.64,7.08,9.1,0.64,0.76,,77.3,80.31,,,Visualizer
moment,25.884,7.09,9.3,0.65,0.66,,77.14,80.27,,,Visualizer
moment,26.077,7.08,9.4,0.65,0.66,,77.14,80.23,,,Visualizer
moment,26.272,7.05,9.4,0.66,0.66,,77.01,80.28,,,Visualizer
moment,26.468,7.05,9.7,0.66,0.76,,76.95,80.26,,,Visualizer
moment,26.709,7.05,9.9,0.66,0.76,,76.82,80.25,,,Visualizer
moment,26.91,7.02,10.1,0.67,0.76,,76.76,80.22,,,Visualizer
moment,27.1,7.01,10.2,0.67,0.76,,76.63,80.13,,,Visualizer
moment,27.295,6.98,10.3,0.68,0.85,,76.44,80.15,,,Visualizer
moment,27.539,6.98,10.5,0.69,0.85,,76.34,80.07,,,Visualizer
moment,27.736,6.98,10.7,0.72,0.76,,76.21,80.03,,,Visualizer
moment,27.94,7.05,10.8,0.73,0.76,,76.05,80.09,,,Visualizer
moment,28.183,7.01,11.1,0.71,0.85,,75.93,80.05,,,Visualizer
moment,28.374,6.91,11.1,0.7,0.76,,75.96,79.99,,,Visualizer
moment,28.563,6.91,11.4,0.7,0.85,,75.86,79.94,,,Visualizer
moment,28.81,6.9,11.6,0.71,0.85,,75.67,79.98,,,Visualizer
moment,29.006,6.86,11.7,0.71,0.76,,75.58,79.95,,,Visualizer
moment,29.195,6.86,11.9,0.72,0.76,,75.54,79.93,,,Visualizer
moment,29.392,6.87,12.0,0.76,0.85,,75.42,79.9,,,Visualizer
moment,29.634,6.92,12.3,0.78,0.85,,75.19,79.88,,,Visualizer
moment,29.83,6.92,12.4,0.74,0.76,,75.1,79.79,,,Visualizer
moment,30.028,6.8,12.5,0.74,0.76,,74.94,79.8,,,Visualizer
moment,30.223,6.79,12.8,0.75,0.85,,74.94,79.81,,,Visualizer
moment,30.466,6.8,12.9,0.73,0.85,,74.65,79.81,,,Visualizer
moment,30.658,6.84,13.1,0.77,0.76,,74.65,79.75,,,Visualizer
moment,30.854,6.87,13.3,0.75,0.85,,74.49,79.66,,,Visualizer
moment,31.052,6.72,13.4,0.75,0.85,,74.49,79.71,,,Visualizer
moment,31.294,6.73,13.6,0.75,0.76,,74.39,79.67,,,Visualizer
moment,31.488,6.75,13.8,0.8,0.85,,74.27,79.61,,,Visualizer
moment,31.685,6.81,14.0,0.78,0.95,,74.23,79.56,,,Visualizer
moment,31.878,6.74,14.1,0.76,0.85,,74.04,79.57,,,Visualizer
moment,32.126,6.67,14.3,0.77,0.85,,73.91,79.46,,,Visualizer
moment,32.323,6.72,14.6,0.83,0.95,,73.79,79.44,,,Visualizer
moment,32.513,6.76,14.7,0.8,0.85,,73.79,79.48,,,Visualizer
moment,32.755,6.63,14.9,0.79,0.76,,73.59,79.42,,,Visualizer
moment,32.953,6.64,15.0,0.83,0.85,,73.59,79.36,,,Visualizer
moment,33.145,6.71,15.2,0.85,0.85,,73.34,79.3,,,Visualizer
moment,33.342,6.7,15.3,0.81,0.85,,73.27,79.31,,,Visualizer
moment,33.586,6.57,15.6,0.81,0.85,,73.21,79.33,,,Visualizer
moment,33.781,6.61,15.8,0.88,0.95,,73.14,79.27,,,Visualizer
moment,33.974,6.69,16.0,0.84,0.95,,73.08,79.21,,,Visualizer
moment,34.182,6.58,16.1,0.81,0.85,,73.05,79.2,,,Visualizer
moment,34.412,6.57,16.5,0.88,0.95,,72.98,79.1,,,Visualizer
moment,34.608,6.65,16.6,0.84,0.95,,72.89,79.05,,,Visualizer
moment,34.806,6.52,16.7,0.83,0.95,,72.7,79.06,,,Visualizer
moment,35.048,6.53,16.9,0.89,0.85,,72.6,79.06,,,Visualizer
moment,35.242,6.61,17.1,0.86,0.95,,72.6,79.0,,,Visualizer
moment,35.442,6.51,17.2,0.84,0.95,,72.41,78.95,,,Visualizer
moment,35.639,6.46,17.5,0.87,0.85,,72.5,78.89,,,Visualizer
moment,35.878,6.58,17.6,0.83,0.85,,72.31,78.87,,,Visualizer
moment,36.069,6.51,17.8,0.82,0.85,,72.41,78.87,,,Visualizer
moment,36.274,6.44,18.0,0.85,0.85,,72.31,78.82,,,Visualizer
moment,36.509,6.53,18.3,0.86,0.85,,72.21,78.76,,,Visualizer
moment,36.706,6.5,18.4,0.82,0.85,,72.05,78.68,,,Visualizer
moment,36.904,6.38,18.5,0.88,0.85,,72.18,78.64,,,Visualizer
