information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.254,12.16,0.0,0.22,0.0,,83.76,84.55,,,Visualizer
moment,6.478,12.17,0.0,0.17,0.0,,83.73,84.54,,,Visualizer
moment,6.748,12.18,0.0,0.13,0.0,,83.63,84.57,,,Visualizer
moment,6.928,12.18,0.0,0.1,0.0,,83.79,84.46,,,Visualizer
moment,7.064,12.18,0.0,0.08,0.0,,83.73,84.5,,,Visualizer
moment,7.288,12.21,0.0,0.06,0.0,,83.83,84.43,,,Visualizer
moment,7.558,12.2,0.0,0.05,0.0,,83.76,84.34,,,Visualizer
moment,7.694,12.21,0.0,0.04,0.0,,83.76,84.36,,,Visualizer
moment,7.918,12.22,0.0,0.03,0.0,,83.79,84.39,,,Visualizer
moment,8.188,12.22,0.0,0.02,0.0,,83.83,84.42,,,Visualizer
moment,8.368,12.23,0.0,0.02,0.0,,83.83,84.31,,,Visualizer
moment,8.548,12.25,0.0,0.01,0.0,,83.79,84.18,,,Visualizer
moment,8.774,12.26,0.0,0.01,0.0,,83.89,84.25,,,Visualizer
moment,8.998,12.27,0.0,0.01,0.0,,83.83,84.22,,,Visualizer
moment,9.178,12.29,0.0,0.01,0.0,,83.79,84.22,,,Visualizer
moment,9.358,12.29,0.0,0.0,0.0,,83.89,84.25,,,Visualizer
moment,9.583,12.3,0.0,0.0,0.0,,83.99,84.24,,,Visualizer
moment,9.808,12.32,0.0,0.0,0.0,,83.96,84.2,,,Visualizer
moment,10.033,12.33,0.0,0.0,0.0,,83.92,84.15,,,Visualizer
moment,10.214,12.34,0.0,0.0,0.0,,84.02,84.11,,,Visualizer
moment,10.438,12.36,0.0,0.0,0.0,,83.92,84.17,,,Visualizer
moment,10.618,12.38,0.0,0.0,0.0,,84.02,84.14,,,Visualizer
moment,10.844,12.39,0.0,0.0,0.0,,83.99,84.11,,,Visualizer
moment,11.023,12.4,0.0,0.0,0.0,,84.02,84.1,,,Visualizer
moment,11.248,12.41,0.0,0.0,0.0,,83.99,84.11,,,Visualizer
moment,11.473,12.43,0.0,0.0,0.0,,83.99,84.05,,,Visualizer
moment,11.743,12.45,0.0,0.0,0.0,,83.99,83.93,,,Visualizer
moment,11.878,12.47,0.0,0.0,0.0,,84.02,84.03,,,Visualizer
moment,12.148,12.47,0.0,0.0,0.0,,84.09,84.08,,,Visualizer
moment,12.283,12.49,0.0,0.0,0.0,,84.15,84.07,,,Visualizer
moment,12.553,12.51,0.0,0.0,0.0,,84.21,83.97,,,Visualizer
moment,12.688,12.52,0.0,0.0,0.0,,84.02,83.98,,,Visualizer
moment,12.913,12.55,0.0,0.0,0.0,,84.02,84.0,,,Visualizer
moment,13.183,12.56,0.0,0.0,0.0,,84.21,83.93,,,Visualizer
moment,13.363,12.58,0.0,0.0,0.0,,84.09,83.94,,,Visualizer
moment,13.543,12.59,0.0,0.0,0.0,,84.25,84.03,,,Visualizer
moment,13.814,12.6,0.0,0.0,0.0,,84.15,83.95,,,Visualizer
moment,14.038,12.62,0.0,0.0,0.0,,84.18,83.91,,,Visualizer
moment,14.173,12.64,0.0,0.0,0.0,,84.18,83.9,,,Visualizer
moment,14.354,12.65,0.0,0.0,0.0,,84.09,83.83,,,Visualizer
moment,14.623,12.68,0.0,0.0,0.0,,84.25,83.93,,,Visualizer
moment,14.803,12.68,0.0,0.0,0.0,,84.18,83.98,,,Visualizer
moment,15.028,12.69,0.0,0.0,0.0,,84.21,83.91,,,Visualizer
moment,15.298,12.72,0.0,0.0,0.0,,84.28,83.86,,,Visualizer
moment,15.433,12.73,0.0,0.0,0.0,,84.25,83.88,,,Visualizer
moment,15.613,12.75,0.0,0.0,0.0,,84.28,83.83,,,Visualizer
moment,15.838,12.77,0.0,0.0,0.0,,84.25,83.86,,,Visualizer
moment,16.063,12.79,0.0,0.0,0.0,,84.28,83.89,,,Visualizer
moment,16.243,12.8,0.0,0.0,0.0,,84.41,83.89,,,Visualizer
moment,16.468,12.81,0.0,0.0,0.0,,84.31,83.87,,,Visualizer
moment,16.693,12.82,0.0,0.0,0.0,,84.28,83.86,,,Visualizer
moment,16.874,12.83,0.0,0.0,0.0,,84.21,83.78,,,Visualizer
moment,17.098,12.84,0.0,0.0,0.0,,84.41,83.78,,,Visualizer
moment,17.278,12.84,0.0,0.0,0.0,,84.41,83.87,,,Visualizer
moment,17.504,12.86,0.0,0.0,0.0,,84.31,83.85,,,Visualizer
moment,17.728,12.86,0.0,0.0,0.0,,84.38,83.81,,,Visualizer
moment,17.908,12.87,0.0,0.0,0.0,,84.41,83.8,,,Visualizer
moment,18.178,12.89,0.0,0.0,0.0,,84.44,83.82,,,Visualizer
moment,18.358,12.91,0.0,0.0,0.0,,84.41,83.9,,,Visualizer
moment,18.538,12.91,0.0,0.0,0.0,,84.41,83.81,,,Visualizer
moment,18.808,12.91,0.0,0.0,0.0,,84.38,83.81,,,Visualizer
moment,18.943,12.92,0.0,0.0,0.0,,84.54,83.86,,,Visualizer
moment,19.168,12.94,0.0,0.0,0.0,,84.47,83.85,,,Visualizer
moment,19.438,12.95,0.0,0.0,0.0,,84.44,83.87,,,Visualizer
moment,19.618,12.96,0.0,0.0,0.0,,84.47,83.84,,,Visualizer
moment,19.798,12.97,0.0,0.0,0.0,,84.57,83.76,,,Visualizer
moment,20.024,12.98,0.0,0.0,0.0,,84.57,83.78,,,Visualizer
moment,20.248,10.2,0.0,0.0,0.0,,84.6,83.89,,,Visualizer
moment,20.427,0.42,0.0,0.0,0.0,,84.63,83.93,,,Visualizer
moment,20.608,0.32,0.0,0.0,0.0,,84.73,84.04,,,Visualizer
moment,20.878,1.22,0.0,0.0,0.0,,84.66,84.07,,,Visualizer
moment,21.058,0.59,0.0,0.0,0.0,,84.82,84.16,,,Visualizer
moment,21.238,0.58,0.0,0.0,0.0,,84.79,84.27,,,Visualizer
moment,21.463,0.73,0.0,0.0,0.0,,84.79,84.28,,,Visualizer
moment,21.688,0.7,0.0,0.0,0.0,,84.82,84.36,,,Visualizer
moment,21.868,0.69,0.0,0.0,0.0,,84.73,84.46,,,Visualizer
moment,22.094,0.71,0.0,0.0,0.0,,84.96,84.54,,,Visualizer
moment,22.273,0.8,0.0,0.0,0.0,,84.96,84.61,,,Visualizer
moment,22.498,0.79,0.0,0.0,0.0,,84.89,84.65,,,Visualizer
moment,22.724,0.7,0.0,0.0,0.0,,84.79,84.74,,,Visualizer
moment,22.903,0.8,0.0,0.0,0.0,,84.99,84.73,,,Visualizer
moment,23.127,0.75,0.0,0.0,0.0,,84.92,84.79,,,Visualizer
moment,23.353,0.65,0.0,0.0,0.0,,84.99,84.8,,,Visualizer
moment,23.533,0.59,0.0,0.0,0.0,,85.05,84.76,,,Visualizer
moment,23.757,0.54,0.0,0.0,0.0,,84.92,84.9,,,Visualizer
moment,23.938,0.48,0.0,0.0,0.0,,85.02,84.88,,,Visualizer
moment,24.164,0.48,0.0,0.0,0.0,,85.05,84.91,,,Visualizer
moment,24.433,0.43,0.0,0.0,0.0,,85.15,84.97,,,Visualizer
moment,24.568,0.43,0.0,0.0,0.0,,85.09,84.95,,,Visualizer
moment,24.793,0.41,0.0,0.0,0.0,,85.12,85.02,,,Visualizer
moment,25.063,0.37,0.0,0.0,0.0,,85.15,84.97,,,Visualizer
moment,25.244,0.46,0.0,0.0,0.0,,85.18,84.97,,,Visualizer
moment,25.423,0.43,0.0,0.0,0.0,,85.18,84.94,,,Visualizer
moment,25.604,0.34,0.0,0.0,0.0,,85.25,84.96,,,Visualizer
moment,25.872,0.29,0.0,0.0,0.0,,85.21,84.91,,,Visualizer
moment,26.052,0.29,0.0,0.0,0.0,,85.18,84.96,,,Visualizer
moment,26.278,0.36,0.0,0.0,0.0,,85.18,84.96,,,Visualizer
moment,26.503,0.29,0.0,0.0,0.0,,85.18,84.96,,,Visualizer
moment,26.683,0.3,0.0,0.0,0.0,,85.25,84.98,,,Visualizer
moment,26.863,0.29,0.0,0.0,0.0,,85.28,85.01,,,Visualizer
moment,27.088,0.32,0.0,0.0,0.0,,85.28,85.01,,,Visualizer
moment,27.314,0.3,0.0,0.0,0.0,,85.34,84.97,,,Visualizer
moment,27.493,0.26,0.0,0.0,0.0,,85.34,84.97,,,Visualizer
moment,27.719,0.15,0.0,0.0,0.0,,85.44,85.0,,,Visualizer
moment,27.898,0.12,0.1,0.0,0.09,,85.38,84.96,,,Visualizer
moment,28.127,0.11,0.1,0.0,0.09,,85.34,84.98,,,Visualizer
moment,28.348,0.06,0.1,0.0,0.09,,85.28,84.99,,,Visualizer
moment,28.527,0.09,0.1,0.0,0.09,,85.44,84.94,,,Visualizer
moment,28.753,0.14,0.1,0.0,0.09,,85.41,84.95,,,Visualizer
moment,28.933,0.17,0.1,0.0,0.0,,85.44,84.94,,,Visualizer
moment,29.157,0.15,0.1,0.0,0.0,,85.31,85.01,,,Visualizer
moment,29.428,0.11,0.1,0.0,0.0,,85.34,84.88,,,Visualizer
moment,29.563,0.11,0.1,0.0,0.0,,85.47,84.88,,,Visualizer
moment,29.788,0.08,0.0,0.0,-0.09,,85.44,84.87,,,Visualizer
moment,30.057,0.08,0.0,0.0,-0.09,,85.38,84.94,,,Visualizer
moment,30.237,0.14,0.0,0.0,-0.09,,85.47,84.88,,,Visualizer
moment,30.417,0.13,0.0,0.0,-0.09,,85.54,84.9,,,Visualizer
moment,30.598,0.07,0.0,0.0,-0.09,,85.41,84.91,,,Visualizer
moment,30.867,0.09,0.0,0.0,0.0,,85.41,84.89,,,Visualizer
moment,31.092,0.07,0.0,0.0,0.0,,85.47,84.87,,,Visualizer
moment,31.227,0.05,0.0,0.0,0.0,,85.5,84.87,,,Visualizer
moment,31.497,0.04,0.0,0.0,0.0,,85.41,84.85,,,Visualizer
moment,31.677,0.03,0.0,0.0,0.0,,85.41,84.91,,,Visualizer
moment,31.857,0.02,0.0,0.0,0.0,,85.5,84.92,,,Visualizer
moment,32.127,0.03,0.0,0.0,0.0,,85.44,84.88,,,Visualizer
moment,32.307,0.02,0.0,0.0,0.0,,85.47,84.9,,,Visualizer
moment,32.488,0.02,0.0,0.0,0.0,,85.44,84.82,,,Visualizer
moment,32.713,0.02,0.0,0.0,0.0,,85.44,84.8,,,Visualizer
moment,32.937,0.01,0.0,0.0,0.0,,85.5,84.78,,,Visualizer
moment,33.117,0.01,0.0,0.0,0.0,,85.54,84.78,,,Visualizer
moment,33.342,0.01,0.0,0.0,0.0,,85.38,84.84,,,Visualizer
moment,33.523,0.01,0.0,0.0,0.0,,85.41,84.87,,,Visualizer
moment,33.747,0.01,0.0,0.0,0.0,,85.54,84.81,,,Visualizer
moment,33.972,0.01,0.0,0.0,0.0,,85.47,84.76,,,Visualizer
moment,34.152,0.01,0.0,0.0,0.0,,85.41,84.75,,,Visualizer
moment,34.377,0.01,0.0,0.0,0.0,,85.5,84.8,,,Visualizer
moment,34.557,0.01,0.0,0.0,0.0,,85.54,84.82,,,Visualizer
moment,34.783,0.01,0.0,0.0,0.0,,85.5,84.76,,,Visualizer
moment,35.007,0.01,0.0,0.0,0.0,,85.44,83.18,,,Visualizer
moment,35.188,0.01,0.0,1.03,0.0,,85.5,83.26,,,Visualizer
moment,35.412,0.01,0.2,2.81,0.18,,85.54,83.26,,,Visualizer
moment,35.685,0.01,0.3,4.21,0.28,,85.57,83.29,,,Visualizer
moment,35.862,0.03,0.3,5.37,0.28,,85.41,83.28,,,Visualizer
moment,36.043,0.05,0.3,6.35,0.28,,85.31,83.2,,,Visualizer
moment,36.223,0.02,0.3,7.12,0.28,,85.6,83.31,,,Visualizer
moment,36.492,0.0,0.3,7.74,0.09,,85.47,83.34,,,Visualizer
moment,36.673,0.01,0.4,8.32,0.18,,84.6,83.36,,,Visualizer
moment,36.854,0.01,0.3,8.7,0.0,,83.66,83.39,,,Visualizer
moment,37.122,0.01,0.4,9.09,0.09,,82.25,83.43,,,Visualizer
moment,37.302,0.02,0.4,9.3,0.09,,80.78,83.43,,,Visualizer
moment,37.527,0.04,0.4,9.52,0.09,,80.08,83.44,,,Visualizer
moment,37.753,0.21,0.4,9.64,0.0,,80.27,83.51,,,Visualizer
moment,37.977,0.56,0.4,9.57,0.09,,81.16,83.5,,,Visualizer
moment,38.112,0.83,0.4,9.49,0.0,,82.09,83.44,,,Visualizer
moment,38.338,1.07,0.4,9.36,0.0,,83.31,83.37,,,Visualizer
moment,38.518,1.4,0.4,9.13,0.0,,84.28,83.35,,,Visualizer
moment,38.742,1.94,0.3,8.76,-0.09,,84.86,83.4,,,Visualizer
moment,38.967,2.61,0.3,8.44,-0.09,,85.28,83.53,,,Visualizer
moment,39.147,3.61,0.3,8.16,-0.09,,85.6,83.75,,,Visualizer
moment,39.373,5.26,0.3,7.61,-0.09,,85.7,83.96,,,Visualizer
moment,39.687,7.34,0.3,6.93,-0.09,,85.67,84.21,,,Visualizer
moment,39.777,9.49,0.3,6.23,0.0,,85.54,84.45,,,Visualizer
moment,40.002,11.31,0.3,5.21,0.0,,85.25,84.59,,,Visualizer
moment,40.183,12.09,0.3,4.17,0.0,,85.25,84.7,,,Visualizer
moment,40.407,12.23,0.3,3.25,0.0,,85.05,84.83,,,Visualizer
moment,40.678,12.19,0.3,2.53,0.0,,85.15,84.89,,,Visualizer
moment,40.904,12.2,0.3,1.97,0.0,,84.96,84.96,,,Visualizer
moment,41.037,12.21,0.3,1.53,0.0,,84.99,85.02,,,Visualizer
moment,41.262,12.21,0.3,1.19,0.0,,84.96,85.06,,,Visualizer
moment,41.487,12.24,0.3,0.93,0.0,,84.89,85.01,,,Visualizer
moment,41.667,12.24,0.3,0.72,0.0,,84.79,85.04,,,Visualizer
moment,41.848,12.25,0.2,0.56,-0.09,,85.02,85.02,,,Visualizer
moment,42.117,12.26,0.2,0.44,-0.09,,84.96,84.99,,,Visualizer
moment,42.297,12.27,0.2,0.34,-0.09,,84.79,85.01,,,Visualizer
moment,42.612,12.28,0.2,0.26,-0.09,,84.92,84.99,,,Visualizer
moment,42.702,12.28,0.2,0.2,-0.09,,84.96,85.02,,,Visualizer
moment,42.927,12.28,0.2,0.16,0.0,,84.82,84.94,,,Visualizer
moment,43.109,12.29,0.2,0.12,0.0,,85.02,84.89,,,Visualizer
moment,43.377,12.29,0.2,0.1,0.0,,84.86,84.92,,,Visualizer
moment,43.513,12.28,0.2,0.07,0.0,,84.89,84.85,,,Visualizer
moment,43.737,12.3,0.2,0.06,0.0,,85.02,84.82,,,Visualizer
moment,43.963,12.29,0.3,0.05,0.09,,85.02,84.84,,,Visualizer
moment,44.187,12.3,0.3,0.04,0.09,,84.99,84.79,,,Visualizer
moment,44.367,12.31,0.3,0.03,0.09,,84.99,84.76,,,Visualizer
moment,44.593,12.29,0.2,0.02,0.0,,84.96,84.71,,,Visualizer
moment,44.772,12.3,0.2,0.02,0.0,,84.89,84.74,,,Visualizer
moment,44.997,12.3,0.2,0.01,0.0,,84.96,84.68,,,Visualizer
moment,45.177,12.29,0.2,0.01,-0.09,,85.02,84.66,,,Visualizer
moment,45.402,12.28,0.2,0.01,-0.09,,84.99,84.72,,,Visualizer
moment,45.627,12.29,0.2,0.01,0.0,,84.99,84.64,,,Visualizer
moment,45.853,12.29,0.2,0.0,0.0,,85.02,84.59,,,Visualizer
moment,46.032,12.29,0.2,0.0,0.0,,84.92,84.58,,,Visualizer
moment,46.302,12.3,0.2,0.0,0.0,,84.99,84.56,,,Visualizer
moment,46.437,12.28,0.2,0.0,0.0,,84.89,84.54,,,Visualizer
moment,46.663,12.28,0.2,0.0,0.0,,84.96,84.5,,,Visualizer
moment,46.933,12.28,0.2,0.0,0.0,,84.92,84.54,,,Visualizer
moment,47.113,12.27,0.2,0.0,0.0,,84.96,84.51,,,Visualizer
moment,47.292,12.28,0.2,0.0,0.0,,84.96,84.5,,,Visualizer
moment,47.562,12.28,0.2,0.0,0.0,,84.89,84.48,,,Visualizer
moment,47.742,12.27,0.2,0.0,0.0,,85.05,84.45,,,Visualizer
moment,47.922,12.27,0.2,0.0,0.0,,85.05,84.56,,,Visualizer
moment,48.102,12.26,0.2,0.0,0.0,,84.92,84.48,,,Visualizer
moment,48.327,12.25,0.2,0.0,0.0,,84.92,84.48,,,Visualizer
moment,48.597,12.25,0.2,0.0,0.0,,84.89,84.45,,,Visualizer
moment,48.731,12.25,0.2,0.0,0.0,,84.99,84.41,,,Visualizer
moment,49.002,12.24,0.2,0.0,0.0,,84.86,84.4,,,Visualizer
moment,49.182,12.25,0.2,0.0,0.0,,84.99,84.44,,,Visualizer
moment,49.362,12.25,0.2,0.0,0.0,,84.99,84.34,,,Visualizer
moment,49.677,12.23,0.2,0.0,0.0,,84.96,84.3,,,Visualizer
moment,49.767,12.23,0.2,0.0,0.0,,84.92,84.32,,,Visualizer
moment,49.992,12.24,0.2,0.0,0.0,,84.96,84.31,,,Visualizer
moment,50.307,10.13,0.1,0.0,-0.09,,84.96,84.5,,,Visualizer
moment,50.397,0.3,0.1,0.0,-0.09,,84.92,84.59,,,Visualizer
moment,50.622,0.58,0.1,0.0,-0.09,,84.99,84.48,,,Visualizer
moment,50.847,0.38,0.1,0.0,-0.09,,84.96,84.53,,,Visualizer
moment,51.027,0.03,0.1,0.0,-0.09,,84.92,84.45,,,Visualizer
moment,51.253,0.05,0.1,0.0,0.0,,84.96,84.42,,,Visualizer
moment,51.432,0.08,0.1,0.0,0.0,,84.96,84.43,,,Visualizer
moment,51.657,0.04,0.1,0.0,0.0,,84.86,84.41,,,Visualizer
moment,51.93,0.03,0.1,0.0,0.0,,84.96,84.46,,,Visualizer
moment,52.062,0.03,0.1,0.0,0.0,,84.96,84.42,,,Visualizer
moment,52.287,0.03,0.1,0.0,0.0,,84.82,84.49,,,Visualizer
moment,52.557,0.03,0.1,0.0,0.0,,84.82,84.43,,,Visualizer
moment,52.737,0.04,0.1,0.0,0.0,,84.99,84.4,,,Visualizer
moment,52.917,0.04,0.1,0.0,0.0,,84.89,84.49,,,Visualizer
moment,53.099,0.03,0.1,0.0,0.0,,84.89,84.52,,,Visualizer
moment,53.367,0.03,0.1,0.0,0.0,,84.82,84.47,,,Visualizer
moment,53.547,0.02,0.1,0.0,0.0,,84.82,84.47,,,Visualizer
moment,53.727,0.02,0.1,0.0,0.0,,84.86,84.48,,,Visualizer
moment,53.998,0.02,0.1,0.0,0.0,,84.82,84.44,,,Visualizer
moment,54.177,0.02,0.1,0.0,0.0,,84.7,84.45,,,Visualizer
moment,54.357,0.02,0.1,0.0,0.0,,84.82,84.47,,,Visualizer
moment,54.627,0.01,0.1,0.0,0.0,,84.76,84.46,,,Visualizer
moment,54.807,0.01,0.1,0.0,0.0,,84.73,84.45,,,Visualizer
moment,54.987,0.01,0.0,0.0,-0.09,,84.82,84.4,,,Visualizer
moment,55.212,0.01,0.0,0.0,-0.09,,84.82,84.4,,,Visualizer
moment,55.392,0.01,0.0,0.0,-0.09,,84.92,84.48,,,Visualizer
moment,55.617,0.01,0.0,0.0,-0.09,,84.82,84.43,,,Visualizer
moment,55.842,0.01,0.0,0.0,-0.09,,84.86,84.42,,,Visualizer
moment,56.112,0.01,0.0,0.0,0.0,,84.86,84.42,,,Visualizer
moment,56.247,0.01,0.0,0.0,0.0,,84.86,84.39,,,Visualizer
moment,56.517,0.01,0.0,0.0,0.0,,84.89,84.47,,,Visualizer
moment,56.652,0.01,0.0,0.0,0.0,,84.82,84.45,,,Visualizer
moment,56.877,0.01,0.0,0.0,0.0,,84.82,84.56,,,Visualizer
moment,57.056,0.01,0.0,0.0,0.0,,84.86,84.59,,,Visualizer
moment,57.282,0.01,0.0,0.0,0.0,,84.92,84.49,,,Visualizer
moment,57.554,0.01,0.0,0.0,0.0,,84.89,84.5,,,Visualizer
moment,57.687,0.01,0.0,0.0,0.0,,84.96,84.49,,,Visualizer
moment,57.912,0.01,0.0,0.0,0.0,,84.89,84.55,,,Visualizer
moment,58.093,0.01,0.0,0.0,0.0,,84.99,84.58,,,Visualizer
moment,58.317,0.01,0.0,0.0,0.0,,84.89,84.51,,,Visualizer
moment,58.543,0.01,0.0,0.0,0.0,,84.96,84.5,,,Visualizer
moment,58.722,0.01,0.0,0.0,0.0,,84.99,84.55,,,Visualizer
moment,58.991,0.01,0.0,0.0,0.0,,84.99,84.52,,,Visualizer
moment,59.172,0.01,0.0,0.0,0.0,,84.92,84.52,,,Visualizer
moment,59.352,0.01,0.0,0.0,0.0,,85.02,84.53,,,Visualizer
moment,59.622,0.01,0.0,0.0,0.0,,84.92,84.53,,,Visualizer
moment,59.756,0.01,0.0,0.0,0.0,,85.09,84.53,,,Visualizer
moment,59.983,0.01,0.0,0.0,0.0,,84.96,84.52,,,Visualizer
moment,60.252,0.01,0.0,0.0,0.0,,84.99,84.51,,,Visualizer
moment,60.387,0.01,0.0,0.0,0.0,,84.89,84.48,,,Visualizer
moment,60.612,0.01,0.0,0.0,0.0,,84.89,84.54,,,Visualizer
moment,60.836,0.01,0.0,0.0,0.0,,84.76,84.57,,,Visualizer
moment,61.061,0.01,0.0,0.0,0.0,,84.96,84.5,,,Visualizer
moment,61.241,0.01,0.0,0.0,0.0,,84.99,84.48,,,Visualizer
moment,61.467,0.01,0.0,0.0,0.0,,84.99,84.51,,,Visualizer
moment,61.647,0.01,0.0,0.0,0.0,,84.96,84.52,,,Visualizer
moment,61.872,0.01,0.0,0.0,0.0,,84.92,84.52,,,Visualizer
moment,62.054,0.01,0.0,0.0,0.0,,85.09,84.5,,,Visualizer
moment,62.277,0.01,0.0,0.0,0.0,,85.12,84.5,,,Visualizer
moment,62.501,0.01,0.0,0.0,0.0,,85.05,84.54,,,Visualizer
moment,62.682,0.01,0.0,0.0,0.0,,85.09,84.55,,,Visualizer
moment,62.906,0.01,0.0,0.0,0.0,,85.09,84.51,,,Visualizer
moment,63.177,0.01,0.0,0.0,0.0,,85.09,84.6,,,Visualizer
moment,63.311,0.01,0.0,0.0,0.0,,85.15,84.65,,,Visualizer
moment,63.537,0.01,0.0,0.0,0.0,,85.09,84.61,,,Visualizer
moment,63.716,0.01,0.0,0.0,0.0,,85.21,84.68,,,Visualizer
moment,63.987,0.01,0.0,0.0,0.0,,85.18,84.63,,,Visualizer
moment,64.167,0.01,0.0,0.0,0.0,,85.25,84.57,,,Visualizer
moment,64.347,0.01,0.0,0.0,0.0,,85.25,84.62,,,Visualizer
moment,64.616,0.01,0.0,0.0,0.0,,85.25,84.62,,,Visualizer
moment,64.796,0.01,0.0,0.0,0.0,,85.25,84.61,,,Visualizer
moment,64.977,0.01,0.0,0.0,0.0,,85.18,83.34,,,Visualizer
moment,65.246,0.01,0.0,0.87,0.0,,85.25,83.51,,,Visualizer
moment,65.382,0.01,0.0,2.68,0.0,,84.92,83.72,,,Visualizer
moment,65.606,0.01,0.2,4.1,0.18,,84.44,83.73,,,Visualizer
moment,65.831,0.01,0.2,5.31,0.18,,84.31,83.71,,,Visualizer
moment,66.056,0.01,0.2,6.34,0.18,,84.18,83.7,,,Visualizer
moment,66.237,0.06,0.2,7.34,0.18,,83.38,83.72,,,Visualizer
moment,66.551,0.06,0.2,8.23,0.0,,80.97,83.75,,,Visualizer
moment,66.642,0.15,0.2,8.89,0.0,,79.98,83.8,,,Visualizer
moment,66.912,0.56,0.2,9.29,0.0,,80.65,83.71,,,Visualizer
moment,67.181,1.04,0.2,9.49,0.0,,81.9,83.44,,,Visualizer
moment,67.272,1.48,0.2,9.49,0.0,,83.09,83.21,,,Visualizer
moment,67.497,2.09,0.2,9.33,0.0,,84.05,83.05,,,Visualizer
moment,67.677,2.98,0.2,9.06,0.0,,84.99,83.01,,,Visualizer
moment,67.903,4.38,0.2,8.6,0.0,,85.63,83.13,,,Visualizer
moment,68.126,6.24,0.2,8.05,0.0,,86.02,83.3,,,Visualizer
moment,68.352,8.41,0.2,7.26,0.0,,86.32,83.42,,,Visualizer
moment,68.621,10.36,0.2,6.25,0.0,,86.48,83.65,,,Visualizer
moment,68.801,11.62,0.2,5.1,0.0,,86.61,83.83,,,Visualizer
moment,68.937,12.04,0.2,4.03,0.0,,86.67,84.0,,,Visualizer
moment,69.161,12.06,0.2,3.14,0.0,,86.74,84.18,,,Visualizer
moment,69.342,12.02,0.2,2.44,0.0,,86.84,84.35,,,Visualizer
moment,69.611,12.01,0.2,1.9,0.0,,86.7,84.42,,,Visualizer
moment,69.791,12.01,0.2,1.48,0.0,,86.84,84.45,,,Visualizer
moment,70.061,12.02,0.2,1.15,0.0,,86.8,84.49,,,Visualizer
moment,70.196,12.03,0.2,0.89,0.0,,86.9,84.57,,,Visualizer
moment,70.422,12.03,0.2,0.69,0.0,,86.93,84.61,,,Visualizer
