information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.704,3.98,2.5,0.77,0.39,,84.85,87.58,,,Visualizer
moment,15.839,4.23,2.5,0.79,0.39,,84.49,87.61,,,Visualizer
moment,16.063,4.48,2.6,0.81,0.48,,84.07,87.59,,,Visualizer
moment,16.244,4.7,2.6,0.84,0.29,,83.78,87.57,,,Visualizer
moment,16.513,4.95,2.8,0.85,0.39,,83.46,87.51,,,Visualizer
moment,16.693,5.2,2.8,0.87,0.29,,83.0,87.43,,,Visualizer
moment,16.964,5.41,3.0,0.84,0.48,,82.81,87.41,,,Visualizer
moment,17.099,5.53,3.2,0.8,0.58,,82.43,87.44,,,Visualizer
moment,17.324,5.6,3.2,0.8,0.48,,82.23,87.35,,,Visualizer
moment,17.503,5.8,3.3,0.82,0.48,,82.11,87.34,,,Visualizer
moment,17.774,6.1,3.5,0.78,0.68,,81.78,87.34,,,Visualizer
moment,17.954,6.07,3.6,0.79,0.58,,81.69,87.27,,,Visualizer
moment,18.178,6.22,3.9,0.88,0.78,,81.49,87.32,,,Visualizer
moment,18.448,6.55,3.9,0.82,0.58,,81.24,87.31,,,Visualizer
moment,18.584,6.45,4.1,0.82,0.68,,81.24,87.18,,,Visualizer
moment,18.767,6.63,4.3,0.86,0.78,,81.14,87.13,,,Visualizer
moment,19.078,6.79,4.4,0.79,0.78,,81.11,87.1,,,Visualizer
moment,19.168,6.64,4.7,0.85,0.78,,81.11,87.09,,,Visualizer
moment,19.394,6.82,4.8,0.78,0.87,,81.04,87.07,,,Visualizer
moment,19.618,6.63,5.0,0.84,0.87,,81.2,87.0,,,Visualizer
moment,19.799,6.83,5.2,0.78,0.87,,81.17,86.98,,,Visualizer
moment,20.023,6.65,5.3,0.83,0.87,,81.33,86.94,,,Visualizer
moment,20.204,6.76,5.6,0.78,0.87,,81.33,86.88,,,Visualizer
moment,20.521,6.65,5.8,0.86,0.87,,81.37,86.88,,,Visualizer
moment,20.653,6.73,6.0,0.84,0.97,,81.37,86.78,,,Visualizer
moment,20.833,6.64,6.2,0.91,0.97,,81.49,86.77,,,Visualizer
moment,21.058,6.75,6.5,0.86,1.16,,81.66,86.7,,,Visualizer
moment,21.284,6.58,6.7,0.94,1.07,,81.66,86.64,,,Visualizer
moment,21.508,6.67,6.9,0.9,1.07,,81.75,86.6,,,Visualizer
moment,21.688,6.61,7.0,0.97,0.97,,81.82,86.58,,,Visualizer
moment,21.869,6.63,7.4,0.96,1.16,,81.82,86.47,,,Visualizer
moment,22.138,6.59,7.8,1.0,1.07,,81.95,86.55,,,Visualizer
moment,22.318,6.6,7.9,1.03,1.16,,82.04,86.45,,,Visualizer
moment,22.498,6.58,8.1,1.0,1.16,,82.07,86.44,,,Visualizer
moment,22.723,6.53,8.3,1.1,1.26,,82.14,86.38,,,Visualizer
moment,22.949,6.65,8.7,1.05,1.26,,82.2,86.35,,,Visualizer
moment,23.128,6.47,8.9,1.12,1.26,,82.39,86.31,,,Visualizer
moment,23.353,6.52,9.2,1.14,1.26,,82.39,86.26,,,Visualizer
moment,23.623,6.54,9.7,1.15,1.45,,82.59,86.24,,,Visualizer
moment,23.848,6.46,10.1,1.18,1.55,,82.59,86.17,,,Visualizer
moment,24.028,6.51,10.2,1.17,1.45,,82.68,86.16,,,Visualizer
moment,24.163,6.42,10.4,1.22,1.45,,82.78,86.1,,,Visualizer
moment,24.524,6.48,11.1,1.2,1.65,,82.84,86.06,,,Visualizer
moment,24.616,6.43,11.2,1.25,1.45,,82.97,86.09,,,Visualizer
moment,24.793,6.48,11.3,1.26,1.36,,83.17,85.99,,,Visualizer
moment,25.018,6.37,11.9,1.32,1.55,,83.13,86.0,,,Visualizer
moment,25.243,6.38,12.1,1.38,1.65,,83.13,86.03,,,Visualizer
moment,25.423,6.42,12.4,1.36,1.55,,83.13,85.92,,,Visualizer
moment,25.648,6.36,12.7,1.39,1.55,,83.43,85.88,,,Visualizer
moment,25.828,6.35,13.1,1.39,1.75,,83.39,85.81,,,Visualizer
moment,26.143,6.35,13.6,1.43,1.65,,83.59,85.91,,,Visualizer
moment,26.279,6.34,14.0,1.44,1.75,,83.68,85.78,,,Visualizer
moment,26.458,6.31,14.1,1.41,1.65,,83.71,85.75,,,Visualizer
moment,26.683,6.26,14.7,1.46,1.75,,83.91,85.87,,,Visualizer
moment,26.956,6.3,15.0,1.47,1.65,,84.07,85.78,,,Visualizer
moment,27.088,6.26,15.4,1.46,1.75,,84.07,85.68,,,Visualizer
moment,27.403,6.21,15.8,1.53,1.75,,84.2,85.7,,,Visualizer
moment,27.493,6.3,15.9,1.54,1.75,,84.52,85.75,,,Visualizer
moment,27.763,6.26,16.5,1.51,1.75,,84.59,85.67,,,Visualizer
moment,27.943,6.21,16.9,1.53,1.84,,84.59,85.63,,,Visualizer
moment,28.169,6.21,17.2,1.59,1.75,,84.72,85.6,,,Visualizer
moment,28.393,6.24,17.7,1.58,1.84,,84.85,85.62,,,Visualizer
moment,28.573,6.19,18.0,1.62,1.84,,84.91,85.64,,,Visualizer
moment,28.888,6.18,18.6,1.63,1.84,,84.98,85.61,,,Visualizer
moment,29.023,6.12,18.8,1.61,1.84,,85.23,85.58,,,Visualizer
moment,29.203,6.13,19.1,1.66,1.84,,85.27,85.65,,,Visualizer
moment,29.383,6.1,19.4,1.69,1.84,,85.37,85.59,,,Visualizer
moment,29.653,6.09,20.2,1.67,1.94,,85.33,85.58,,,Visualizer
moment,29.833,6.16,20.3,1.69,1.75,,85.4,85.58,,,Visualizer
moment,30.016,6.03,20.7,1.73,1.84,,85.46,85.57,,,Visualizer
moment,30.238,6.07,21.2,1.76,2.04,,85.53,85.56,,,Visualizer
moment,30.463,6.11,21.5,1.73,1.94,,85.59,85.57,,,Visualizer
moment,30.643,6.02,21.9,1.77,1.94,,85.59,85.58,,,Visualizer
moment,30.869,6.09,22.3,1.78,1.94,,85.66,85.53,,,Visualizer
moment,31.048,6.03,22.7,1.77,1.94,,85.72,85.55,,,Visualizer
moment,31.273,5.96,23.1,1.84,1.84,,85.79,85.55,,,Visualizer
moment,31.498,6.05,23.5,1.78,1.94,,85.79,85.61,,,Visualizer
moment,31.678,5.91,23.7,1.85,1.94,,85.75,85.55,,,Visualizer
moment,31.948,5.95,24.3,1.87,1.94,,85.89,85.54,,,Visualizer
moment,32.083,6.02,24.7,1.83,1.94,,85.85,85.6,,,Visualizer
moment,32.308,5.87,25.1,1.91,1.94,,85.98,85.58,,,Visualizer
moment,32.578,6.0,25.7,1.85,1.94,,86.02,85.63,,,Visualizer
moment,32.713,5.87,25.9,1.9,1.94,,86.02,85.61,,,Visualizer
moment,32.938,5.95,26.4,1.85,2.04,,86.08,85.61,,,Visualizer
moment,33.208,5.86,27.0,1.92,2.04,,85.95,85.58,,,Visualizer
moment,33.343,5.9,27.1,1.87,1.94,,86.08,85.61,,,Visualizer
moment,33.569,5.82,27.6,1.91,2.04,,86.05,85.64,,,Visualizer
moment,33.748,5.91,28.0,1.85,2.04,,86.11,85.59,,,Visualizer
moment,33.973,5.78,28.4,1.91,1.94,,86.05,85.46,,,Visualizer
moment,34.198,5.86,29.0,1.87,1.94,,86.02,85.61,,,Visualizer
moment,34.378,5.8,29.2,1.88,2.04,,86.18,85.57,,,Visualizer
moment,34.648,5.81,29.9,1.84,2.04,,86.18,85.56,,,Visualizer
moment,34.829,5.71,30.0,1.89,1.94,,86.21,85.54,,,Visualizer
moment,35.053,5.72,30.5,1.92,2.04,,86.14,85.58,,,Visualizer
moment,35.278,5.82,31.1,1.88,2.04,,86.14,85.6,,,Visualizer
moment,35.458,5.69,31.5,1.9,1.94,,86.31,85.58,,,Visualizer
moment,35.638,5.79,31.8,1.85,2.04,,86.31,85.61,,,Visualizer
moment,35.863,5.59,32.4,1.96,2.04,,86.28,85.58,,,Visualizer
moment,36.045,5.82,32.5,1.88,1.94,,86.28,85.54,,,Visualizer
moment,36.268,5.53,33.2,1.96,2.04,,86.24,85.57,,,Visualizer
moment,36.493,5.68,33.6,1.95,2.04,,86.24,85.48,,,Visualizer
moment,36.673,5.69,34.1,1.92,2.04,,86.31,85.55,,,Visualizer
moment,36.898,5.54,34.2,1.99,1.94,,86.47,85.53,,,Visualizer
moment,37.123,5.72,34.8,1.92,2.04,,86.41,85.55,,,Visualizer
moment,37.302,5.54,35.0,1.93,2.04,,86.44,85.55,,,Visualizer
moment,37.528,5.6,35.6,1.95,1.94,,86.31,85.49,,,Visualizer
moment,37.708,5.64,35.8,1.9,1.94,,86.31,85.55,,,Visualizer
moment,37.933,5.41,36.5,1.98,2.04,,86.47,85.51,,,Visualizer
moment,38.203,5.65,36.9,1.91,2.04,,86.44,85.45,,,Visualizer
moment,38.338,5.5,37.3,1.92,2.04,,86.41,85.5,,,Visualizer
moment,38.563,5.45,37.7,1.99,2.04,,86.47,85.52,,,Visualizer
moment,38.833,5.62,38.1,1.93,1.94,,86.34,85.53,,,Visualizer
moment,39.013,5.38,38.6,1.99,2.04,,86.38,85.47,,,Visualizer
moment,39.263,5.51,39.0,1.96,2.04,,86.5,85.46,,,Visualizer
moment,39.374,5.46,39.4,1.95,2.04,,86.64,85.43,,,Visualizer
moment,39.644,5.36,39.8,2.03,2.04,,86.44,85.44,,,Visualizer
moment,39.823,5.54,40.2,1.94,2.04,,86.54,85.45,,,Visualizer
moment,40.048,5.34,40.7,1.97,2.04,,86.44,85.47,,,Visualizer
moment,40.228,5.42,41.1,2.01,2.04,,86.5,85.49,,,Visualizer
moment,40.452,5.48,41.5,1.94,2.04,,86.64,85.46,,,Visualizer
moment,40.633,5.21,41.9,2.0,2.04,,86.7,85.43,,,Visualizer
moment,40.858,5.46,42.1,1.98,2.04,,86.67,85.48,,,Visualizer
moment,41.083,5.4,42.7,1.94,1.94,,86.64,85.54,,,Visualizer
moment,41.263,5.18,43.0,1.99,2.04,,86.64,85.46,,,Visualizer
moment,41.488,5.36,43.5,1.98,1.94,,86.6,85.45,,,Visualizer
moment,41.757,5.3,44.0,1.99,2.04,,86.73,85.43,,,Visualizer
moment,42.027,5.2,44.6,2.01,2.04,,86.7,85.44,,,Visualizer
moment,42.118,5.42,44.8,1.92,2.04,,86.54,85.43,,,Visualizer
moment,42.388,5.21,45.4,1.97,2.04,,86.6,85.42,,,Visualizer
moment,42.568,5.17,45.6,2.02,2.04,,86.64,85.43,,,Visualizer
moment,42.748,5.37,46.1,1.95,2.04,,86.64,85.4,,,Visualizer
moment,42.927,5.14,46.5,1.97,2.04,,86.67,85.42,,,Visualizer
moment,43.153,5.12,46.9,2.06,2.04,,86.7,85.45,,,Visualizer
