information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.682,6.82,0.0,2.18,0.0,,91.91,89.76,,,Visualizer
moment,35.861,6.81,0.0,2.21,0.0,,91.95,89.7,,,Visualizer
moment,36.086,6.81,0.0,2.24,0.0,,91.71,89.72,,,Visualizer
moment,36.312,6.78,0.0,2.27,0.0,,91.61,89.71,,,Visualizer
moment,36.492,6.77,0.0,2.27,0.0,,91.61,89.81,,,Visualizer
moment,36.716,6.7,0.0,2.31,0.0,,91.38,89.75,,,Visualizer
moment,36.897,6.75,0.0,2.27,0.0,,91.45,89.8,,,Visualizer
moment,37.121,6.7,0.0,2.29,0.0,,91.25,89.86,,,Visualizer
moment,37.346,6.69,0.0,2.28,0.0,,91.55,89.84,,,Visualizer
moment,37.526,6.68,0.0,2.27,0.0,,91.41,89.83,,,Visualizer
moment,37.752,6.61,0.0,2.28,0.0,,91.55,89.79,,,Visualizer
moment,37.932,6.65,0.0,2.3,0.0,,91.35,89.77,,,Visualizer
moment,38.156,6.62,0.0,2.33,0.0,,91.25,89.78,,,Visualizer
