information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.722,5.99,26.98,2.05,2.75,,80.7,83.71,,,Visualizer
moment,31.902,5.94,27.2,2.01,2.78,,80.8,83.62,,,Visualizer
moment,32.128,5.95,28.04,2.02,2.7,,80.77,83.65,,,Visualizer
moment,32.352,5.98,28.74,2.02,2.88,,80.89,83.65,,,Visualizer
moment,32.534,5.98,28.95,2.09,2.71,,80.96,83.56,,,Visualizer
moment,32.758,6.02,29.86,2.13,2.81,,80.83,83.49,,,Visualizer
moment,32.938,6.02,30.1,2.14,2.83,,80.83,83.53,,,Visualizer
moment,33.162,5.99,30.71,2.2,2.77,,80.86,83.46,,,Visualizer
moment,33.387,6.02,31.63,2.23,2.82,,80.77,83.42,,,Visualizer
moment,33.567,6.03,31.87,2.25,2.85,,80.61,83.46,,,Visualizer
moment,33.837,6.0,32.66,2.24,2.73,,80.54,83.39,,,Visualizer
moment,33.973,5.97,33.49,2.25,2.94,,80.51,83.34,,,Visualizer
moment,34.287,5.98,34.01,2.23,2.97,,80.54,83.31,,,Visualizer
moment,34.467,5.97,34.47,2.27,2.77,,80.61,83.31,,,Visualizer
moment,34.603,6.03,34.88,2.28,2.94,,80.64,83.28,,,Visualizer
