information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.506,0.71,1.89,7.9,1.27,,94.34,94.89,,,Visualizer
moment,7.73,0.55,2.23,7.06,1.12,,94.2,94.92,,,Visualizer
moment,7.91,0.24,2.36,6.08,1.18,,94.13,94.91,,,Visualizer
moment,8.135,0.17,2.78,4.95,1.22,,94.2,94.84,,,Visualizer
moment,8.315,0.15,3.09,4.01,1.22,,93.99,94.87,,,Visualizer
moment,8.54,0.18,3.18,3.13,1.26,,94.06,94.87,,,Visualizer
moment,8.766,0.22,3.49,2.58,1.23,,94.09,94.79,,,Visualizer
moment,8.946,0.2,3.61,2.02,1.22,,93.99,94.78,,,Visualizer
moment,9.17,0.22,4.0,1.57,1.19,,93.96,94.76,,,Visualizer
moment,9.44,0.13,4.59,1.23,1.36,,94.13,94.8,,,Visualizer
moment,9.575,0.04,4.56,0.95,1.35,,94.23,94.75,,,Visualizer
moment,9.8,0.05,4.73,0.74,1.21,,94.2,94.71,,,Visualizer
moment,9.98,0.08,4.97,0.58,1.33,,94.44,94.75,,,Visualizer
moment,10.205,0.07,5.27,0.45,1.24,,94.61,94.81,,,Visualizer
moment,10.431,0.05,5.41,0.35,0.98,,94.82,94.76,,,Visualizer
moment,10.609,0.03,5.69,0.27,1.11,,95.27,94.76,,,Visualizer
moment,10.835,0.06,6.05,0.21,1.29,,95.44,94.73,,,Visualizer
moment,11.06,0.08,6.11,0.16,1.12,,95.68,94.76,,,Visualizer
moment,11.24,0.05,6.44,0.13,1.15,,96.17,94.77,,,Visualizer
moment,11.468,0.03,6.91,0.1,1.47,,96.41,94.73,,,Visualizer
moment,11.69,0.04,7.06,0.08,1.34,,96.76,94.74,,,Visualizer
moment,11.87,0.04,7.05,0.06,0.98,,97.04,94.83,,,Visualizer
moment,12.097,0.02,7.36,0.05,1.22,,97.29,94.85,,,Visualizer
moment,12.275,0.02,7.6,0.04,1.14,,97.61,94.77,,,Visualizer
moment,12.501,0.02,7.98,0.03,1.05,,97.82,94.81,,,Visualizer
moment,12.726,0.02,8.03,0.02,0.96,,97.92,94.83,,,Visualizer
moment,12.953,0.02,8.06,0.02,0.99,,98.14,94.86,,,Visualizer
moment,13.129,0.03,8.45,0.01,0.94,,98.21,94.86,,,Visualizer
moment,13.355,0.03,8.7,0.01,0.87,,98.35,94.91,,,Visualizer
moment,13.535,0.02,8.81,0.01,0.8,,98.46,94.87,,,Visualizer
moment,13.76,0.01,9.17,0.01,1.12,,98.56,94.81,,,Visualizer
moment,13.94,0.01,9.2,0.0,1.12,,98.67,94.96,,,Visualizer
moment,14.165,0.01,9.39,0.0,0.92,,98.74,94.94,,,Visualizer
moment,14.39,0.02,9.67,0.0,0.95,,98.81,94.91,,,Visualizer
moment,14.57,0.02,9.7,0.0,0.88,,98.81,94.87,,,Visualizer
moment,14.795,0.02,9.94,0.0,0.75,,98.81,94.9,,,Visualizer
moment,15.022,0.02,10.2,0.0,0.97,,98.95,94.92,,,Visualizer
moment,15.199,0.02,10.28,0.0,1.02,,98.95,94.91,,,Visualizer
moment,15.426,0.01,10.36,0.0,0.68,,98.92,94.99,,,Visualizer
moment,15.605,0.01,10.54,0.0,0.82,,99.06,94.96,,,Visualizer
moment,15.83,0.0,10.84,0.0,0.88,,99.06,94.84,,,Visualizer
moment,16.057,0.01,10.87,0.0,0.66,,99.02,94.91,,,Visualizer
moment,16.235,0.01,10.92,0.0,0.6,,99.06,94.94,,,Visualizer
moment,16.46,0.01,11.21,0.0,0.83,,99.1,94.83,,,Visualizer
moment,16.686,0.01,11.41,0.0,0.84,,99.17,94.89,,,Visualizer
moment,16.865,0.01,11.42,0.0,0.57,,99.24,94.88,,,Visualizer
moment,17.092,0.0,11.55,0.0,0.67,,99.2,94.91,,,Visualizer
moment,17.27,0.0,11.69,0.0,0.75,,99.2,94.97,,,Visualizer
moment,17.495,0.0,11.99,0.0,0.76,,99.2,94.89,,,Visualizer
moment,17.72,0.0,12.05,0.0,0.63,,99.24,94.93,,,Visualizer
moment,17.9,0.0,12.28,0.0,0.84,,99.28,94.91,,,Visualizer
moment,18.126,0.0,12.33,0.0,0.76,,99.31,94.93,,,Visualizer
moment,18.351,0.0,12.62,0.0,0.91,,99.28,94.99,,,Visualizer
moment,18.53,0.0,12.68,0.0,0.68,,99.31,95.03,,,Visualizer
moment,18.756,0.0,12.92,0.0,0.85,,99.24,95.01,,,Visualizer
moment,18.98,0.0,13.11,0.0,0.81,,99.31,95.09,,,Visualizer
moment,19.163,0.0,13.3,0.0,0.95,,99.28,95.02,,,Visualizer
moment,19.43,0.0,13.36,0.0,0.72,,99.24,95.05,,,Visualizer
moment,19.565,0.0,13.57,0.0,0.87,,99.2,95.12,,,Visualizer
moment,19.79,0.0,13.66,0.0,0.72,,99.28,95.13,,,Visualizer
moment,20.06,0.0,13.9,0.0,0.77,,99.35,95.22,,,Visualizer
moment,20.195,0.0,14.04,0.0,0.72,,99.31,95.14,,,Visualizer
moment,20.42,0.0,14.2,0.0,0.82,,99.31,95.11,,,Visualizer
moment,20.646,0.0,14.24,0.0,0.84,,99.24,95.22,,,Visualizer
moment,20.825,0.0,14.51,0.0,0.83,,99.38,95.22,,,Visualizer
moment,21.051,0.0,14.57,0.0,0.66,,99.31,95.28,,,Visualizer
moment,21.23,0.0,14.63,0.0,0.58,,99.24,95.29,,,Visualizer
moment,21.455,0.0,14.94,0.0,0.72,,99.38,95.26,,,Visualizer
moment,21.68,0.0,15.0,0.0,0.72,,99.42,95.28,,,Visualizer
moment,21.909,0.0,15.2,0.0,0.68,,99.42,95.26,,,Visualizer
moment,22.086,0.0,15.31,0.0,0.72,,99.35,95.27,,,Visualizer
moment,22.31,0.0,15.36,0.0,0.71,,99.35,95.31,,,Visualizer
moment,22.49,0.0,15.66,0.0,0.7,,99.31,95.31,,,Visualizer
moment,22.715,0.0,15.72,0.0,0.7,,99.35,95.3,,,Visualizer
moment,22.895,0.0,15.87,0.0,0.66,,99.28,95.29,,,Visualizer
moment,23.122,0.0,16.05,0.0,0.72,,99.31,95.35,,,Visualizer
moment,23.346,0.0,16.24,0.0,0.86,,99.42,95.37,,,Visualizer
moment,23.524,0.0,16.29,0.0,0.62,,99.35,95.37,,,Visualizer
moment,23.752,0.0,16.49,0.0,0.75,,99.31,95.35,,,Visualizer
moment,23.976,0.0,16.56,0.0,0.68,,99.38,95.37,,,Visualizer
moment,24.155,0.0,16.61,0.0,0.55,,99.28,95.39,,,Visualizer
moment,24.471,0.0,16.7,0.0,0.42,,99.24,95.34,,,Visualizer
moment,24.565,0.0,16.73,0.0,0.43,,99.31,95.32,,,Visualizer
moment,24.786,0.0,16.91,0.0,0.41,,99.42,95.39,,,Visualizer
moment,25.011,0.0,17.35,0.0,0.77,,99.38,95.43,,,Visualizer
moment,25.19,0.0,17.4,0.0,0.77,,99.31,95.43,,,Visualizer
moment,25.416,0.0,17.56,0.0,0.87,,99.38,95.43,,,Visualizer
moment,25.643,0.0,17.69,0.0,0.94,,99.42,95.5,,,Visualizer
moment,25.82,0.0,17.72,0.0,0.79,,99.42,95.5,,,Visualizer
moment,26.049,0.0,17.88,0.0,0.52,,99.38,95.48,,,Visualizer
moment,26.225,0.0,18.03,0.0,0.62,,99.38,95.51,,,Visualizer
moment,26.45,0.0,18.12,0.0,0.55,,99.49,95.63,,,Visualizer
moment,26.676,0.0,18.4,0.0,0.69,,99.35,95.67,,,Visualizer
moment,26.855,0.0,18.43,0.0,0.69,,99.38,95.77,,,Visualizer
moment,27.08,0.0,18.64,0.0,0.74,,99.31,95.83,,,Visualizer
moment,27.31,0.0,18.8,0.0,0.75,,99.35,95.8,,,Visualizer
moment,27.531,0.0,18.85,0.0,0.71,,99.45,95.87,,,Visualizer
moment,27.711,0.0,19.04,0.0,0.63,,99.49,95.86,,,Visualizer
moment,27.89,0.0,19.15,0.0,0.7,,99.42,95.89,,,Visualizer
moment,28.116,0.0,19.27,0.0,0.62,,99.45,95.93,,,Visualizer
moment,28.34,0.0,19.3,0.0,0.49,,99.35,95.95,,,Visualizer
moment,28.52,0.0,19.52,0.0,0.66,,99.38,96.01,,,Visualizer
moment,28.745,0.0,19.61,0.0,0.56,,99.45,95.95,,,Visualizer
moment,28.97,0.0,19.67,0.0,0.51,,99.53,96.04,,,Visualizer
moment,29.15,0.0,19.97,0.0,0.69,,99.35,96.06,,,Visualizer
moment,29.375,0.0,20.01,0.0,0.69,,99.35,96.13,,,Visualizer
moment,29.601,0.0,20.06,0.0,0.53,,99.45,96.06,,,Visualizer
moment,29.78,0.0,20.28,0.0,0.66,,99.38,96.07,,,Visualizer
moment,30.006,0.0,20.51,0.0,0.82,,99.35,96.17,,,Visualizer
moment,30.184,0.0,20.55,0.0,0.57,,99.45,96.17,,,Visualizer
moment,30.412,0.0,20.6,0.0,0.58,,99.31,96.19,,,Visualizer
moment,30.636,0.0,20.78,0.0,0.7,,99.35,96.19,,,Visualizer
moment,30.815,0.0,21.02,0.0,0.72,,99.53,96.2,,,Visualizer
moment,31.086,0.0,21.08,0.0,0.56,,99.49,96.25,,,Visualizer
moment,31.265,0.0,21.25,0.0,0.69,,99.38,96.26,,,Visualizer
moment,31.447,0.0,21.28,0.0,0.67,,99.35,96.34,,,Visualizer
moment,31.67,0.0,21.33,0.0,0.54,,99.35,96.33,,,Visualizer
moment,31.85,0.0,21.59,0.0,0.56,,99.35,96.42,,,Visualizer
moment,32.078,0.0,21.7,0.0,0.61,,99.45,96.39,,,Visualizer
moment,32.301,0.0,21.83,0.0,0.56,,99.42,96.33,,,Visualizer
moment,32.48,0.0,21.86,0.0,0.57,,99.49,96.38,,,Visualizer
moment,32.751,0.0,21.95,0.0,0.59,,99.42,96.4,,,Visualizer
moment,32.93,0.0,22.02,0.0,0.4,,99.38,96.38,,,Visualizer
moment,33.11,0.0,22.41,0.0,0.66,,99.38,96.46,,,Visualizer
moment,33.334,0.0,22.42,0.0,0.58,,99.42,96.45,,,Visualizer
moment,33.56,0.0,22.5,0.0,0.6,,99.38,96.5,,,Visualizer
moment,33.741,0.0,22.56,0.0,0.6,,99.49,96.57,,,Visualizer
moment,33.967,0.0,22.62,0.0,0.59,,99.38,96.59,,,Visualizer
moment,34.144,0.0,22.72,0.0,0.3,,99.42,96.63,,,Visualizer
moment,34.37,0.0,23.08,0.0,0.65,,99.53,96.63,,,Visualizer
moment,34.595,0.0,23.13,0.0,0.62,,99.49,96.68,,,Visualizer
moment,34.775,0.0,23.19,0.0,0.62,,99.49,96.73,,,Visualizer
moment,35.0,0.0,23.44,0.0,0.8,,99.35,96.78,,,Visualizer
moment,35.18,0.0,23.49,0.0,0.75,,99.42,96.77,,,Visualizer
moment,35.406,0.0,23.75,0.0,0.66,,99.42,96.82,,,Visualizer
moment,35.631,0.0,23.8,0.0,0.66,,99.45,96.8,,,Visualizer
moment,35.81,0.0,23.86,0.0,0.66,,99.45,96.77,,,Visualizer
moment,36.036,0.0,23.91,0.0,0.46,,99.35,96.84,,,Visualizer
moment,36.26,0.0,24.24,0.0,0.56,,99.49,96.84,,,Visualizer
moment,36.439,0.0,24.33,0.0,0.57,,99.49,96.83,,,Visualizer
moment,36.665,0.0,24.4,0.0,0.57,,99.45,96.86,,,Visualizer
moment,36.845,0.0,24.42,0.0,0.55,,99.42,96.9,,,Visualizer
moment,37.07,0.0,24.64,0.0,0.71,,99.49,96.9,,,Visualizer
moment,37.302,0.0,24.83,0.0,0.58,,99.38,96.92,,,Visualizer
moment,37.475,0.0,24.85,0.05,0.51,,99.42,96.92,,,Visualizer
moment,37.746,0.0,25.09,0.27,0.68,,99.56,97.01,,,Visualizer
moment,37.926,0.0,25.12,0.52,0.69,,99.42,97.01,,,Visualizer
moment,38.108,0.0,25.32,0.82,0.65,,99.49,97.07,,,Visualizer
moment,38.333,0.0,25.4,1.18,0.56,,99.53,97.05,,,Visualizer
moment,38.555,0.0,25.42,1.38,0.56,,99.42,97.02,,,Visualizer
moment,38.735,0.0,25.72,1.54,0.62,,99.45,97.04,,,Visualizer
moment,38.96,0.0,25.76,1.77,0.61,,99.56,97.1,,,Visualizer
moment,39.143,0.0,25.92,1.83,0.59,,99.42,97.09,,,Visualizer
moment,39.369,0.0,26.06,1.95,0.65,,99.45,97.11,,,Visualizer
moment,39.591,0.01,26.11,2.06,0.66,,99.53,97.17,,,Visualizer
moment,39.77,0.02,26.17,2.09,0.44,,99.35,97.12,,,Visualizer
moment,39.995,0.03,26.46,2.13,0.69,,99.53,97.24,,,Visualizer
moment,40.221,0.02,26.58,2.17,0.65,,99.38,97.28,,,Visualizer
moment,40.401,0.0,26.63,2.15,0.56,,99.42,97.29,,,Visualizer
moment,40.624,0.06,26.89,2.18,0.76,,99.42,97.29,,,Visualizer
moment,40.804,0.07,26.91,2.21,0.75,,99.45,97.35,,,Visualizer
moment,41.037,0.03,27.14,2.2,0.67,,99.38,97.36,,,Visualizer
moment,41.255,0.12,27.14,2.22,0.55,,99.2,97.32,,,Visualizer
moment,41.435,0.16,27.27,2.25,0.63,,99.31,97.36,,,Visualizer
moment,41.66,0.08,27.31,2.25,0.41,,99.1,97.39,,,Visualizer
moment,41.888,0.09,27.6,2.26,0.68,,98.99,97.42,,,Visualizer
moment,42.067,0.09,27.67,2.24,0.67,,98.85,97.41,,,Visualizer
moment,42.29,0.11,27.77,2.21,0.62,,98.92,97.49,,,Visualizer
moment,42.469,0.1,27.89,2.21,0.63,,98.67,97.46,,,Visualizer
moment,42.697,0.07,28.06,2.26,0.73,,98.67,97.43,,,Visualizer
moment,42.921,0.1,28.25,2.22,0.64,,98.53,97.41,,,Visualizer
moment,43.1,0.18,28.28,2.24,0.6,,98.42,97.47,,,Visualizer
moment,43.326,0.06,28.45,2.26,0.75,,98.31,97.47,,,Visualizer
moment,43.551,0.03,28.51,2.23,0.6,,98.28,97.52,,,Visualizer
moment,43.73,0.06,28.53,2.25,0.49,,97.99,97.59,,,Visualizer
moment,44.0,0.08,28.87,2.24,0.61,,97.89,97.47,,,Visualizer
moment,44.135,0.07,28.89,2.21,0.6,,97.75,97.57,,,Visualizer
moment,44.406,0.08,29.11,2.25,0.62,,97.54,97.58,,,Visualizer
moment,44.585,0.04,29.41,2.21,0.88,,97.43,97.53,,,Visualizer
moment,44.765,0.04,29.43,2.22,0.88,,97.22,97.68,,,Visualizer
moment,44.99,0.07,29.53,2.21,0.68,,97.15,97.59,,,Visualizer
moment,45.215,0.06,29.71,2.21,0.8,,96.97,97.53,,,Visualizer
moment,45.395,0.06,29.81,2.21,0.7,,97.01,97.54,,,Visualizer
moment,45.621,0.04,29.96,2.19,0.8,,97.04,97.49,,,Visualizer
moment,45.8,0.05,30.09,2.15,0.65,,97.08,97.48,,,Visualizer
moment,46.07,0.03,30.27,2.15,0.7,,97.04,97.54,,,Visualizer
moment,46.251,0.05,30.29,2.12,0.57,,97.22,97.48,,,Visualizer
moment,46.431,0.06,30.56,2.11,0.73,,97.25,97.48,,,Visualizer
moment,46.657,0.05,30.78,2.17,0.8,,97.22,97.41,,,Visualizer
moment,46.882,0.03,30.97,2.16,0.86,,97.36,97.42,,,Visualizer
moment,47.062,0.03,31.09,2.15,0.83,,97.25,97.39,,,Visualizer
moment,47.285,0.04,31.21,2.17,0.9,,97.15,97.38,,,Visualizer
moment,47.511,0.08,31.27,2.16,0.69,,97.22,97.44,,,Visualizer
moment,47.69,0.05,31.54,2.17,0.74,,97.11,97.39,,,Visualizer
moment,47.915,0.03,31.58,2.18,0.6,,96.94,97.36,,,Visualizer
moment,48.095,0.02,31.73,2.18,0.63,,96.94,97.39,,,Visualizer
moment,48.321,0.04,31.94,2.19,0.71,,96.76,97.33,,,Visualizer
moment,48.544,0.03,32.11,2.18,0.82,,96.73,97.31,,,Visualizer
moment,48.726,0.01,32.27,2.18,0.71,,96.69,97.32,,,Visualizer
moment,48.95,0.03,32.44,2.2,0.84,,96.73,97.34,,,Visualizer
moment,49.13,0.08,32.51,2.17,0.76,,96.69,97.28,,,Visualizer
moment,49.355,0.03,32.67,2.15,0.71,,96.59,97.31,,,Visualizer
moment,49.625,0.01,32.98,2.13,0.83,,96.52,97.16,,,Visualizer
moment,49.78,0.01,33.07,2.1,0.78,,96.38,97.11,,,Visualizer
moment,50.076,0.05,33.11,2.17,0.66,,96.45,97.18,,,Visualizer
moment,50.21,0.03,33.44,2.16,0.77,,96.41,97.15,,,Visualizer
moment,50.394,0.02,33.45,2.18,0.76,,96.38,97.1,,,Visualizer
moment,50.618,0.03,33.67,2.19,0.76,,96.38,97.01,,,Visualizer
moment,50.84,0.01,33.84,2.18,0.73,,96.2,97.1,,,Visualizer
moment,51.021,0.01,33.87,2.22,0.74,,96.17,97.09,,,Visualizer
moment,51.245,0.02,34.06,2.2,0.75,,95.96,96.95,,,Visualizer
moment,51.425,0.02,34.25,2.24,0.78,,96.03,97.02,,,Visualizer
moment,51.651,0.05,34.4,2.19,0.71,,96.0,97.0,,,Visualizer
moment,51.878,0.05,34.61,2.19,0.75,,95.89,96.95,,,Visualizer
moment,52.054,0.0,34.71,2.22,0.82,,95.79,96.88,,,Visualizer
moment,52.28,0.01,34.96,2.2,0.77,,95.65,96.84,,,Visualizer
moment,52.506,0.03,35.18,2.21,0.88,,95.54,96.85,,,Visualizer
moment,52.686,0.02,35.2,2.21,0.78,,95.58,96.86,,,Visualizer
moment,52.91,0.03,35.25,2.18,0.72,,95.58,96.83,,,Visualizer
moment,53.09,0.01,35.44,2.17,0.71,,95.51,96.8,,,Visualizer
moment,53.315,0.01,35.71,2.18,0.96,,95.4,96.76,,,Visualizer
moment,53.542,0.02,35.86,2.2,0.74,,95.34,96.73,,,Visualizer
moment,53.72,0.02,36.02,2.21,0.8,,95.3,96.65,,,Visualizer
moment,53.945,0.02,36.18,2.18,0.91,,95.2,96.7,,,Visualizer
moment,54.17,0.03,36.37,2.17,0.91,,95.2,96.66,,,Visualizer
moment,54.349,0.01,36.5,2.18,0.77,,95.09,96.67,,,Visualizer
moment,54.575,0.01,36.65,2.2,0.77,,95.16,96.6,,,Visualizer
moment,54.755,0.03,36.86,2.11,0.82,,95.16,96.59,,,Visualizer
moment,54.98,0.04,36.92,2.14,0.72,,95.13,96.51,,,Visualizer
moment,55.206,0.02,36.94,2.14,0.7,,94.95,96.55,,,Visualizer
moment,55.386,0.01,37.27,2.16,0.75,,94.99,96.51,,,Visualizer
moment,55.611,0.01,37.4,2.15,0.73,,94.85,96.44,,,Visualizer
moment,55.835,0.01,37.54,2.16,0.67,,94.64,96.4,,,Visualizer
moment,56.015,0.02,37.71,2.18,0.77,,94.61,96.42,,,Visualizer
moment,56.241,0.02,37.81,2.2,0.67,,94.71,96.39,,,Visualizer
moment,56.467,0.02,38.12,2.23,0.83,,94.54,96.36,,,Visualizer
moment,56.646,0.03,38.23,2.18,0.81,,94.54,96.3,,,Visualizer
moment,56.871,0.01,38.27,2.16,0.71,,94.34,96.28,,,Visualizer
moment,57.049,0.01,38.47,2.22,0.74,,94.27,96.19,,,Visualizer
moment,57.275,0.03,38.71,2.2,0.88,,94.16,96.21,,,Visualizer
moment,57.5,0.03,38.82,2.22,0.68,,94.09,96.24,,,Visualizer
moment,57.681,0.02,38.98,2.2,0.73,,93.99,96.19,,,Visualizer
moment,57.906,0.0,39.04,2.22,0.75,,93.79,96.13,,,Visualizer
moment,58.13,0.03,39.11,2.21,0.63,,93.79,96.05,,,Visualizer
moment,58.31,0.03,39.46,2.23,0.73,,93.68,95.99,,,Visualizer
moment,58.535,0.0,39.66,2.22,0.82,,93.72,95.99,,,Visualizer
moment,58.715,0.0,39.72,2.23,0.72,,93.48,95.96,,,Visualizer
moment,58.941,0.02,39.78,2.21,0.72,,93.48,95.88,,,Visualizer
moment,59.165,0.03,40.04,2.22,0.91,,93.58,95.81,,,Visualizer
moment,59.346,0.02,40.18,2.21,0.7,,93.52,95.79,,,Visualizer
moment,59.574,0.01,40.24,2.19,0.57,,93.38,95.72,,,Visualizer
moment,59.795,0.01,40.33,2.21,0.6,,93.41,95.65,,,Visualizer
moment,59.975,0.02,40.69,2.2,0.89,,93.34,95.61,,,Visualizer
moment,60.2,0.02,40.74,2.19,0.68,,93.27,95.57,,,Visualizer
moment,60.474,0.01,41.05,2.17,0.82,,93.31,95.46,,,Visualizer
moment,60.605,0.02,41.04,2.15,0.78,,93.17,95.43,,,Visualizer
moment,60.83,0.02,41.28,2.17,0.93,,93.21,95.51,,,Visualizer
moment,61.011,0.01,41.43,2.16,0.72,,93.31,95.41,,,Visualizer
moment,61.237,0.02,41.59,2.18,0.83,,93.34,95.32,,,Visualizer
moment,61.459,0.02,41.66,2.18,0.71,,93.41,95.37,,,Visualizer
moment,61.686,0.0,41.73,2.19,0.67,,93.27,95.33,,,Visualizer
moment,61.866,0.02,41.78,2.2,0.49,,93.27,95.33,,,Visualizer
moment,62.045,0.01,42.13,2.18,0.68,,93.38,95.22,,,Visualizer
moment,62.27,0.03,42.34,2.2,0.73,,93.34,95.15,,,Visualizer
moment,62.497,0.02,42.47,2.19,0.76,,93.27,95.19,,,Visualizer
moment,62.675,0.01,42.5,2.22,0.75,,93.41,95.11,,,Visualizer
moment,62.9,0.01,42.73,2.2,0.93,,93.38,95.03,,,Visualizer
moment,63.125,0.02,42.96,2.18,0.78,,93.41,95.16,,,Visualizer
moment,63.306,0.02,43.08,2.18,0.72,,93.34,95.06,,,Visualizer
moment,63.53,0.01,43.37,2.18,0.88,,93.38,95.0,,,Visualizer
moment,63.71,0.01,43.37,2.2,0.85,,93.41,94.99,,,Visualizer
moment,63.935,0.02,43.6,2.16,0.77,,93.31,94.99,,,Visualizer
moment,64.16,0.02,43.61,2.18,0.69,,93.38,94.95,,,Visualizer
moment,64.34,0.01,43.78,2.19,0.68,,93.34,94.96,,,Visualizer
moment,64.567,0.01,44.04,2.15,0.87,,93.38,94.93,,,Visualizer
moment,64.79,0.01,44.22,2.16,0.81,,93.27,94.85,,,Visualizer
moment,64.97,0.01,44.26,2.15,0.65,,93.27,94.85,,,Visualizer
moment,65.197,0.01,44.46,2.18,0.69,,93.21,94.87,,,Visualizer
moment,65.375,0.01,44.6,2.22,0.8,,93.17,94.81,,,Visualizer
moment,65.6,0.01,44.83,2.21,0.74,,93.21,94.79,,,Visualizer
moment,65.826,0.01,44.94,2.22,0.7,,93.24,94.75,,,Visualizer
moment,66.05,0.0,45.14,2.21,0.86,,93.14,94.72,,,Visualizer
moment,66.23,0.01,45.31,2.2,0.83,,93.11,94.69,,,Visualizer
moment,66.455,0.02,45.35,2.2,0.66,,93.11,94.72,,,Visualizer
moment,66.635,0.03,45.51,2.18,0.67,,93.21,94.74,,,Visualizer
moment,66.859,0.01,45.68,2.2,0.72,,93.24,94.66,,,Visualizer
moment,67.086,0.01,45.92,2.21,0.76,,93.21,94.6,,,Visualizer
moment,67.266,0.01,45.98,2.17,0.66,,93.11,94.63,,,Visualizer
moment,67.49,0.01,46.24,2.18,0.87,,93.11,94.56,,,Visualizer
moment,67.67,0.03,46.29,2.2,0.76,,93.07,94.51,,,Visualizer
moment,67.895,0.01,46.44,2.18,0.74,,93.27,94.44,,,Visualizer
moment,68.164,0.0,46.62,2.2,0.68,,93.21,94.4,,,Visualizer
moment,68.3,0.02,46.68,2.18,0.68,,93.38,94.49,,,Visualizer
moment,68.525,0.02,46.97,2.18,0.71,,93.31,94.41,,,Visualizer
moment,68.75,0.02,46.99,2.13,0.71,,93.21,94.4,,,Visualizer
moment,68.93,0.0,47.21,2.17,0.75,,93.27,94.46,,,Visualizer
moment,69.155,0.02,47.28,2.18,0.65,,93.27,94.34,,,Visualizer
moment,69.38,0.03,47.53,2.2,0.83,,93.24,94.36,,,Visualizer
moment,69.559,0.0,47.61,2.2,0.63,,93.21,94.28,,,Visualizer
moment,69.786,0.02,47.79,2.18,0.68,,93.17,94.33,,,Visualizer
moment,69.964,0.01,48.06,2.14,0.83,,93.34,94.34,,,Visualizer
moment,70.19,0.01,48.21,2.18,0.91,,93.31,94.24,,,Visualizer
