information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.494,1.62,1.6,0.0,0.1,,95.38,94.77,,,Visualizer
moment,37.749,1.61,1.6,0.0,0.0,,95.35,94.7,,,Visualizer
moment,38.014,1.61,1.6,0.0,0.0,,95.31,94.71,,,Visualizer
moment,38.253,1.6,1.6,0.0,0.0,,95.31,94.6,,,Visualizer
moment,38.501,1.59,1.6,0.0,0.0,,95.28,94.68,,,Visualizer
moment,38.744,1.59,1.7,0.0,0.1,,95.25,94.69,,,Visualizer
moment,39.015,1.58,1.7,0.0,0.1,,95.28,94.67,,,Visualizer
moment,39.252,1.57,1.7,0.0,0.1,,95.28,94.64,,,Visualizer
moment,39.494,1.57,1.7,0.0,0.1,,95.25,94.55,,,Visualizer
moment,39.776,1.56,1.7,0.0,0.0,,95.14,94.54,,,Visualizer
moment,39.997,1.57,1.7,0.12,0.0,,95.11,94.6,,,Visualizer
moment,40.253,1.64,1.8,0.12,0.1,,94.97,94.52,,,Visualizer
moment,40.496,1.65,1.8,0.21,0.1,,95.0,94.44,,,Visualizer
moment,40.749,1.71,1.8,0.3,0.1,,94.83,94.49,,,Visualizer
moment,41.079,1.76,1.9,0.37,0.2,,94.7,94.46,,,Visualizer
moment,41.251,1.85,1.9,0.46,0.1,,94.29,94.45,,,Visualizer
moment,41.498,1.92,1.9,0.57,0.1,,93.84,94.39,,,Visualizer
moment,41.748,2.03,1.9,0.66,0.1,,93.54,94.38,,,Visualizer
moment,41.996,2.13,1.9,0.76,0.0,,92.96,94.39,,,Visualizer
moment,42.248,2.27,1.9,0.88,0.0,,92.43,94.42,,,Visualizer
moment,42.5,2.42,1.9,0.98,0.0,,91.66,94.38,,,Visualizer
moment,42.749,2.6,2.0,1.06,0.1,,91.02,94.34,,,Visualizer
moment,42.997,2.79,2.0,1.18,0.1,,90.52,94.33,,,Visualizer
moment,43.271,3.04,2.0,1.3,0.1,,89.73,94.27,,,Visualizer
moment,43.502,3.31,2.0,1.42,0.1,,89.23,94.28,,,Visualizer
moment,43.759,3.65,2.1,1.53,0.1,,88.87,94.22,,,Visualizer
moment,44.022,3.97,2.2,1.59,0.2,,88.61,94.16,,,Visualizer
moment,44.259,4.21,2.2,1.65,0.2,,88.28,94.08,,,Visualizer
moment,44.496,4.48,2.4,1.73,0.4,,88.28,94.0,,,Visualizer
moment,44.753,4.82,2.6,1.79,0.5,,88.31,93.95,,,Visualizer
moment,44.999,5.19,2.8,1.89,0.6,,88.74,93.89,,,Visualizer
moment,45.249,5.63,3.1,2.0,0.9,,88.93,93.76,,,Visualizer
moment,45.496,6.0,3.4,2.02,1.0,,89.7,93.65,,,Visualizer
moment,45.744,6.1,4.0,2.03,1.39,,90.09,93.62,,,Visualizer
moment,45.998,6.11,4.4,1.93,1.59,,90.69,93.45,,,Visualizer
moment,46.249,6.03,4.7,1.94,1.69,,91.39,93.34,,,Visualizer
moment,46.494,6.05,5.5,1.97,2.09,,91.92,93.31,,,Visualizer
moment,46.75,5.97,5.9,1.94,2.09,,92.53,93.25,,,Visualizer
moment,47.002,5.77,6.7,2.02,2.29,,93.2,93.14,,,Visualizer
moment,47.264,5.9,7.2,2.07,2.49,,93.37,93.1,,,Visualizer
moment,47.5,5.85,8.0,2.07,2.49,,93.5,93.15,,,Visualizer
moment,47.746,5.62,8.6,2.12,2.69,,93.2,93.04,,,Visualizer
moment,47.994,5.45,9.4,2.12,2.69,,92.49,93.05,,,Visualizer
moment,48.245,5.15,10.0,2.14,2.79,,91.89,93.14,,,Visualizer
moment,48.5,4.94,10.5,2.1,2.79,,91.25,93.15,,,Visualizer
moment,48.745,4.8,11.1,2.09,2.79,,90.86,93.14,,,Visualizer
moment,48.994,4.68,11.9,2.12,2.69,,90.39,93.1,,,Visualizer
moment,49.245,4.59,12.7,2.13,2.89,,89.99,93.05,,,Visualizer
moment,49.493,4.52,13.2,2.17,2.69,,89.89,93.07,,,Visualizer
moment,49.76,4.48,13.7,2.13,2.59,,89.79,93.01,,,Visualizer
moment,49.996,4.41,14.4,2.17,2.49,,89.79,92.94,,,Visualizer
moment,50.244,4.43,14.9,2.18,2.19,,89.89,92.86,,,Visualizer
moment,50.494,4.44,15.4,2.19,2.49,,89.89,92.78,,,Visualizer
moment,50.748,4.42,16.1,2.18,2.39,,90.02,92.74,,,Visualizer
moment,50.994,4.36,16.6,2.18,2.39,,90.39,92.7,,,Visualizer
moment,51.244,4.39,17.3,2.17,2.39,,90.49,92.61,,,Visualizer
moment,51.5,4.39,17.8,2.19,2.39,,90.72,92.51,,,Visualizer
moment,51.743,4.36,18.3,2.2,2.39,,91.15,92.5,,,Visualizer
moment,51.994,4.35,19.0,2.19,2.39,,91.29,92.43,,,Visualizer
moment,52.246,4.34,19.8,2.17,2.49,,91.45,92.39,,,Visualizer
moment,52.542,4.26,20.2,2.19,2.39,,91.66,92.35,,,Visualizer
moment,52.755,4.21,20.7,2.19,2.39,,91.66,92.28,,,Visualizer
moment,52.995,4.15,21.3,2.2,2.29,,91.59,92.3,,,Visualizer
moment,53.244,4.08,21.7,2.18,2.19,,91.72,92.31,,,Visualizer
moment,53.532,4.04,22.3,2.18,2.29,,91.79,92.28,,,Visualizer
moment,53.743,3.97,23.0,2.17,2.29,,91.69,92.3,,,Visualizer
moment,53.994,3.93,23.7,2.17,2.39,,91.66,92.33,,,Visualizer
moment,54.253,3.98,24.2,2.17,2.49,,91.52,92.33,,,Visualizer
moment,54.517,3.95,24.6,2.2,2.29,,91.72,92.23,,,Visualizer
moment,54.744,3.94,25.1,2.14,2.39,,91.69,92.18,,,Visualizer
moment,54.996,3.86,25.7,2.15,2.19,,91.79,92.26,,,Visualizer
moment,55.244,3.88,26.2,2.18,2.29,,91.59,92.17,,,Visualizer
moment,55.493,3.89,26.9,2.16,2.29,,91.59,92.14,,,Visualizer
moment,55.754,3.84,27.3,2.15,2.19,,91.89,92.15,,,Visualizer
moment,55.994,3.85,27.8,2.16,2.29,,91.96,92.13,,,Visualizer
moment,56.244,3.82,28.6,2.15,2.39,,91.75,92.12,,,Visualizer
moment,56.493,3.82,29.0,2.15,2.29,,91.86,92.13,,,Visualizer
moment,56.748,3.84,29.7,2.18,2.39,,91.89,92.13,,,Visualizer
moment,57.002,3.77,30.1,2.21,2.29,,91.99,92.08,,,Visualizer
moment,57.251,3.76,30.6,2.15,2.29,,91.75,92.09,,,Visualizer
moment,57.493,3.74,31.3,2.16,2.29,,91.96,92.03,,,Visualizer
moment,57.749,3.75,31.8,2.17,2.39,,92.06,92.01,,,Visualizer
moment,57.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
