information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.473,6.25,1.41,2.56,1.19,,187.98,190.22,,,Visualizer
moment,11.702,6.69,1.41,2.36,1.2,,187.86,190.23,,,Visualizer
moment,11.927,7.04,1.48,2.17,1.15,,187.98,190.25,,,Visualizer
moment,12.103,7.38,1.93,1.99,1.45,,187.98,190.21,,,Visualizer
moment,12.328,7.67,2.06,1.84,1.4,,188.04,190.12,,,Visualizer
moment,12.553,7.86,2.56,1.68,1.16,,187.93,190.15,,,Visualizer
moment,12.733,8.03,2.69,1.57,1.31,,187.86,190.1,,,Visualizer
moment,12.958,8.2,3.09,1.47,1.36,,187.93,190.05,,,Visualizer
moment,13.141,8.29,3.08,1.36,1.01,,187.69,189.95,,,Visualizer
moment,13.363,8.37,3.37,1.3,1.2,,187.75,189.94,,,Visualizer
moment,13.587,8.47,3.83,1.24,1.28,,187.86,189.95,,,Visualizer
moment,13.813,8.52,3.82,1.17,1.14,,187.69,189.82,,,Visualizer
moment,13.993,8.51,4.03,1.14,0.95,,187.69,189.75,,,Visualizer
moment,14.218,8.53,4.47,1.09,1.29,,187.51,189.82,,,Visualizer
moment,14.399,8.54,4.47,1.06,0.8,,187.69,189.74,,,Visualizer
moment,14.625,8.55,4.91,1.08,1.1,,187.63,189.83,,,Visualizer
moment,14.803,8.51,5.06,1.06,1.25,,187.51,189.79,,,Visualizer
moment,15.073,8.54,5.23,1.07,1.21,,187.45,189.76,,,Visualizer
moment,15.253,8.52,5.59,1.07,1.16,,187.28,189.9,,,Visualizer
moment,15.432,8.51,5.89,1.08,1.43,,187.33,189.86,,,Visualizer
moment,15.658,8.5,5.92,1.1,1.24,,187.39,189.63,,,Visualizer
moment,15.883,8.53,6.37,1.12,1.13,,187.39,189.54,,,Visualizer
moment,16.063,8.51,6.46,1.15,1.24,,187.28,189.53,,,Visualizer
moment,16.287,8.45,6.87,1.19,1.27,,187.16,189.59,,,Visualizer
moment,16.513,8.44,7.19,1.23,1.31,,187.33,189.55,,,Visualizer
moment,16.696,8.37,7.59,1.31,1.35,,187.39,189.51,,,Visualizer
moment,16.919,8.54,7.69,1.31,1.33,,187.33,189.41,,,Visualizer
moment,17.097,8.58,8.19,1.34,1.36,,187.45,189.44,,,Visualizer
moment,17.322,8.62,8.43,1.36,1.45,,187.21,189.44,,,Visualizer
moment,17.548,8.64,8.83,1.34,1.53,,187.63,189.33,,,Visualizer
moment,17.729,8.66,8.93,1.34,1.46,,187.51,189.33,,,Visualizer
moment,17.952,8.6,9.3,1.33,1.62,,187.81,189.26,,,Visualizer
moment,18.177,8.55,9.79,1.35,1.74,,187.98,189.12,,,Visualizer
moment,18.357,8.51,10.28,1.39,1.86,,187.93,189.11,,,Visualizer
moment,18.583,8.56,10.59,1.4,1.77,,187.93,189.1,,,Visualizer
moment,18.766,8.48,10.95,1.46,1.8,,188.21,189.24,,,Visualizer
moment,18.988,8.5,11.44,1.48,1.89,,188.28,189.11,,,Visualizer
moment,19.213,8.51,11.82,1.49,1.87,,188.51,188.96,,,Visualizer
moment,19.397,8.48,12.39,1.51,1.91,,188.68,188.96,,,Visualizer
moment,19.618,8.48,12.57,1.53,1.99,,188.75,188.95,,,Visualizer
moment,19.845,8.47,13.2,1.58,2.01,,188.86,188.82,,,Visualizer
moment,20.034,8.45,13.62,1.63,2.0,,189.22,188.97,,,Visualizer
moment,20.248,8.37,14.01,1.66,2.02,,189.39,188.91,,,Visualizer
moment,20.427,8.37,14.54,1.69,1.98,,189.39,188.71,,,Visualizer
moment,20.653,8.42,14.84,1.68,2.12,,189.57,188.76,,,Visualizer
moment,20.878,8.4,15.09,1.71,2.18,,189.87,188.72,,,Visualizer
moment,21.059,8.36,15.85,1.73,2.24,,190.04,188.82,,,Visualizer
moment,21.286,8.35,16.33,1.77,2.33,,190.4,188.82,,,Visualizer
moment,21.508,8.32,16.77,1.79,2.46,,190.58,188.84,,,Visualizer
moment,21.689,8.33,17.19,1.82,2.36,,190.58,188.83,,,Visualizer
moment,21.913,8.32,17.71,1.85,2.27,,190.75,188.89,,,Visualizer
moment,22.137,8.27,18.45,1.89,2.36,,190.87,188.83,,,Visualizer
moment,22.323,8.3,18.93,1.94,2.41,,191.11,188.88,,,Visualizer
moment,22.543,8.31,19.49,1.97,2.55,,191.41,188.93,,,Visualizer
moment,22.768,8.26,19.92,2.0,2.44,,191.34,188.8,,,Visualizer
moment,22.947,8.26,20.4,2.0,2.44,,191.58,188.93,,,Visualizer
moment,23.173,8.19,20.88,2.01,2.44,,191.82,188.99,,,Visualizer
moment,23.352,8.23,21.62,2.03,2.42,,192.0,189.06,,,Visualizer
moment,23.583,8.24,21.87,2.02,2.39,,192.18,189.07,,,Visualizer
moment,23.805,8.15,22.4,2.01,2.5,,192.24,189.06,,,Visualizer
moment,24.028,8.14,23.16,2.03,2.78,,192.29,189.07,,,Visualizer
moment,24.212,8.19,23.7,2.05,2.84,,192.35,189.09,,,Visualizer
moment,24.387,8.13,24.2,2.08,2.88,,192.53,189.13,,,Visualizer
moment,24.612,8.1,24.77,2.1,2.92,,192.53,189.19,,,Visualizer
moment,24.842,8.11,25.55,2.12,2.7,,192.71,189.21,,,Visualizer
moment,25.028,8.08,26.02,2.18,2.59,,192.65,189.28,,,Visualizer
moment,25.245,8.1,26.62,2.18,2.66,,192.59,189.27,,,Visualizer
moment,25.468,8.12,27.1,2.19,2.68,,192.71,189.24,,,Visualizer
moment,25.648,8.05,27.63,2.2,2.61,,192.77,189.26,,,Visualizer
moment,25.873,8.05,28.12,2.21,2.59,,192.95,189.35,,,Visualizer
moment,26.052,8.03,28.64,2.23,2.64,,192.89,189.37,,,Visualizer
moment,26.291,7.99,29.18,2.26,2.58,,192.95,189.48,,,Visualizer
moment,26.503,7.99,29.96,2.28,2.65,,193.01,189.4,,,Visualizer
moment,26.686,7.94,30.5,2.27,2.69,,193.07,189.41,,,Visualizer
moment,26.91,7.88,31.09,2.28,2.99,,193.07,189.46,,,Visualizer
moment,27.133,7.88,31.64,2.33,3.02,,193.25,189.51,,,Visualizer
moment,27.313,7.93,32.51,2.34,3.03,,193.18,189.53,,,Visualizer
moment,27.538,7.98,32.75,2.34,3.01,,193.13,189.65,,,Visualizer
moment,27.763,7.96,33.55,2.31,3.07,,193.49,189.73,,,Visualizer
moment,27.942,7.85,34.13,2.33,2.77,,193.37,189.65,,,Visualizer
moment,28.172,7.85,34.68,2.36,2.76,,193.3,189.65,,,Visualizer
moment,28.347,7.86,35.25,2.37,2.76,,193.3,189.8,,,Visualizer
moment,28.573,7.82,35.83,2.39,2.81,,193.25,189.76,,,Visualizer
moment,28.797,7.85,36.38,2.37,2.85,,193.25,189.79,,,Visualizer
moment,28.981,7.79,37.14,2.4,2.77,,193.42,189.86,,,Visualizer
moment,29.204,7.81,37.71,2.39,2.76,,193.13,189.86,,,Visualizer
moment,29.428,7.78,38.26,2.4,2.72,,193.49,189.9,,,Visualizer
moment,29.607,7.78,38.89,2.4,2.84,,193.25,189.9,,,Visualizer
moment,29.832,7.75,39.44,2.41,2.79,,193.25,189.89,,,Visualizer
moment,30.012,7.71,40.2,2.39,3.08,,193.3,189.84,,,Visualizer
moment,30.238,7.7,40.54,2.4,3.13,,193.01,189.88,,,Visualizer
moment,30.462,7.67,41.34,2.42,3.1,,193.25,189.94,,,Visualizer
