information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.128,9.0,23.5,1.61,1.61,,94.51,93.65,,,Visualizer
moment,23.353,9.0,23.8,1.59,1.61,,94.51,93.7,,,Visualizer
moment,23.533,8.99,24.2,1.62,1.61,,94.48,93.71,,,Visualizer
moment,23.893,9.05,24.9,1.61,1.71,,94.54,93.67,,,Visualizer
moment,23.953,9.01,24.9,1.62,1.71,,94.64,93.68,,,Visualizer
moment,24.163,9.02,25.3,1.62,1.61,,94.48,93.65,,,Visualizer
moment,24.388,9.01,25.5,1.63,1.71,,94.54,93.62,,,Visualizer
moment,24.613,9.03,25.9,1.62,1.61,,94.71,93.64,,,Visualizer
moment,24.793,9.02,26.3,1.65,1.61,,94.51,93.63,,,Visualizer
moment,25.018,9.03,26.6,1.65,1.61,,94.51,93.64,,,Visualizer
moment,25.289,9.01,27.1,1.68,1.61,,94.61,93.63,,,Visualizer
moment,25.423,9.05,27.2,1.67,1.61,,94.71,93.67,,,Visualizer
moment,25.604,9.02,27.6,1.67,1.71,,94.57,93.69,,,Visualizer
moment,25.829,8.98,27.8,1.66,1.5,,94.57,93.68,,,Visualizer
moment,26.053,9.02,28.2,1.67,1.61,,94.61,93.65,,,Visualizer
moment,26.233,9.02,28.5,1.7,1.61,,94.64,93.62,,,Visualizer
moment,26.458,9.03,29.0,1.71,1.61,,94.57,93.59,,,Visualizer
moment,26.733,9.06,29.4,1.7,1.71,,94.51,93.67,,,Visualizer
moment,26.863,9.03,29.7,1.7,1.71,,94.57,93.64,,,Visualizer
moment,27.088,9.06,30.1,1.68,1.81,,94.57,93.68,,,Visualizer
moment,27.361,8.98,30.5,1.7,1.61,,94.68,93.72,,,Visualizer
moment,27.538,9.02,30.7,1.67,1.71,,94.71,93.65,,,Visualizer
moment,27.718,9.01,31.0,1.68,1.61,,94.64,93.64,,,Visualizer
moment,27.902,9.03,31.4,1.67,1.71,,94.68,93.66,,,Visualizer
moment,28.168,9.03,31.9,1.68,1.71,,94.77,93.67,,,Visualizer
moment,28.348,9.01,32.3,1.69,1.81,,94.84,93.64,,,Visualizer
moment,28.618,9.03,32.6,1.69,1.81,,94.88,93.67,,,Visualizer
moment,28.753,9.01,32.7,1.68,1.71,,94.88,93.65,,,Visualizer
moment,28.978,8.98,33.2,1.69,1.61,,94.94,93.67,,,Visualizer
moment,29.158,9.02,33.5,1.7,1.61,,94.88,93.69,,,Visualizer
moment,29.428,9.01,33.9,1.71,1.61,,94.77,93.65,,,Visualizer
moment,29.608,9.06,34.2,1.69,1.61,,94.91,93.68,,,Visualizer
moment,29.791,9.0,34.6,1.69,1.71,,94.84,93.67,,,Visualizer
moment,30.015,8.99,34.8,1.71,1.61,,94.88,93.71,,,Visualizer
