information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.547,3.01,0.8,0.24,0.17,,86.91,87.6,,,Visualizer
moment,12.747,2.99,0.8,0.29,0.17,,86.91,87.63,,,Visualizer
moment,12.951,3.03,0.8,0.24,0.09,,86.85,87.66,,,Visualizer
moment,13.147,2.98,0.8,0.3,0.09,,86.82,87.63,,,Visualizer
moment,13.348,3.02,0.8,0.26,0.09,,86.75,87.57,,,Visualizer
moment,13.552,3.01,0.8,0.3,0.09,,86.82,87.54,,,Visualizer
moment,13.797,3.02,0.8,0.27,0.09,,86.78,87.58,,,Visualizer
moment,13.997,2.99,1.1,0.29,0.26,,86.65,87.51,,,Visualizer
moment,14.197,3.0,1.1,0.32,0.26,,86.82,87.49,,,Visualizer
moment,14.402,3.02,1.2,0.28,0.34,,86.68,87.52,,,Visualizer
moment,14.599,2.99,1.2,0.33,0.34,,86.72,87.5,,,Visualizer
moment,14.847,3.01,1.4,0.32,0.34,,86.65,87.48,,,Visualizer
moment,15.047,3.01,1.5,0.32,0.34,,86.62,87.45,,,Visualizer
moment,15.247,2.99,1.5,0.35,0.34,,86.52,87.47,,,Visualizer
moment,15.446,3.03,1.5,0.35,0.34,,86.62,87.47,,,Visualizer
moment,15.647,3.11,1.5,0.57,0.26,,86.49,87.39,,,Visualizer
moment,15.846,3.56,1.5,0.85,0.26,,86.46,87.41,,,Visualizer
moment,16.097,4.28,1.8,1.09,0.43,,86.23,87.48,,,Visualizer
moment,16.297,5.09,1.8,1.19,0.43,,86.1,87.49,,,Visualizer
moment,16.501,5.76,1.9,1.25,0.34,,85.97,87.47,,,Visualizer
moment,16.697,6.39,2.2,1.25,0.6,,85.94,87.44,,,Visualizer
moment,16.898,6.88,2.2,1.24,0.6,,85.71,87.5,,,Visualizer
moment,17.1,7.38,2.3,1.2,0.51,,85.68,87.54,,,Visualizer
moment,17.347,7.74,2.3,1.11,0.51,,85.68,87.48,,,Visualizer
moment,17.547,7.89,2.4,1.08,0.51,,85.68,87.5,,,Visualizer
moment,17.752,8.22,2.6,1.01,0.68,,85.75,87.49,,,Visualizer
moment,17.947,8.34,3.0,0.95,0.77,,85.88,87.51,,,Visualizer
moment,18.148,8.49,3.3,0.9,0.94,,86.0,87.47,,,Visualizer
moment,18.347,8.53,3.5,0.88,1.02,,86.17,87.43,,,Visualizer
moment,18.597,8.69,3.6,0.83,1.02,,86.49,87.48,,,Visualizer
moment,18.797,8.68,3.9,0.82,1.11,,86.72,87.51,,,Visualizer
moment,18.998,8.71,4.1,0.81,1.02,,86.91,87.46,,,Visualizer
moment,19.201,8.78,4.4,0.8,1.02,,87.14,87.42,,,Visualizer
moment,19.397,8.81,4.8,0.8,1.11,,87.56,87.44,,,Visualizer
moment,19.596,8.84,5.0,0.79,1.2,,87.89,87.45,,,Visualizer
moment,19.846,8.86,5.4,0.8,1.28,,88.28,87.47,,,Visualizer
moment,20.049,8.86,5.5,0.82,1.37,,88.7,87.47,,,Visualizer
moment,20.247,8.86,5.6,0.83,1.28,,89.03,87.48,,,Visualizer
moment,20.447,8.88,6.0,0.86,1.37,,89.36,87.47,,,Visualizer
moment,20.647,8.93,6.1,0.87,1.37,,89.69,87.48,,,Visualizer
moment,20.847,8.89,6.4,0.89,1.45,,90.08,87.5,,,Visualizer
moment,21.098,8.89,6.6,0.9,1.54,,90.38,87.44,,,Visualizer
moment,21.298,8.84,7.5,0.94,1.79,,90.64,87.52,,,Visualizer
moment,21.497,8.89,8.0,0.96,2.05,,90.84,87.51,,,Visualizer
moment,21.697,8.92,8.4,0.99,2.05,,91.01,87.56,,,Visualizer
moment,21.896,8.88,9.0,1.02,2.05,,91.18,87.65,,,Visualizer
moment,22.096,8.89,9.2,1.03,2.05,,91.34,87.69,,,Visualizer
moment,22.347,8.87,9.5,1.05,1.71,,91.38,87.74,,,Visualizer
moment,22.548,8.91,10.0,1.09,1.71,,91.64,87.82,,,Visualizer
moment,22.747,8.94,10.2,1.11,1.79,,91.61,87.86,,,Visualizer
moment,22.947,8.93,10.6,1.13,1.79,,91.8,87.91,,,Visualizer
moment,23.149,8.92,11.0,1.14,1.71,,92.07,87.95,,,Visualizer
moment,23.346,8.93,11.6,1.13,1.96,,92.04,88.03,,,Visualizer
moment,23.597,8.81,12.1,1.15,2.05,,92.24,88.13,,,Visualizer
moment,23.798,8.84,12.3,1.18,1.96,,92.38,88.15,,,Visualizer
moment,23.997,8.89,12.6,1.2,2.05,,92.61,88.22,,,Visualizer
moment,24.197,8.85,12.6,1.22,2.05,,92.68,88.28,,,Visualizer
moment,24.4,8.81,13.0,1.23,2.05,,92.71,88.33,,,Visualizer
moment,24.596,8.81,14.0,1.26,2.56,,92.81,88.36,,,Visualizer
moment,24.847,8.83,14.2,1.28,2.48,,92.81,88.48,,,Visualizer
moment,25.05,8.81,15.1,1.32,2.82,,92.74,88.52,,,Visualizer
moment,25.247,8.85,15.8,1.32,2.73,,92.57,88.59,,,Visualizer
moment,25.447,8.78,16.0,1.36,2.73,,92.47,88.6,,,Visualizer
moment,25.647,8.85,16.6,1.35,2.65,,92.21,88.71,,,Visualizer
moment,25.846,8.76,17.1,1.33,2.48,,92.01,88.72,,,Visualizer
moment,26.097,8.74,17.6,1.37,2.13,,91.8,88.79,,,Visualizer
moment,26.3,8.8,18.7,1.41,2.48,,91.54,88.86,,,Visualizer
moment,26.497,8.74,19.3,1.44,2.56,,91.27,88.89,,,Visualizer
moment,26.697,8.81,19.5,1.42,2.48,,91.18,89.02,,,Visualizer
moment,26.898,8.69,20.1,1.46,2.56,,90.94,89.06,,,Visualizer
moment,27.103,8.7,20.6,1.45,2.56,,90.78,89.09,,,Visualizer
moment,27.347,8.68,21.2,1.45,2.39,,90.71,89.08,,,Visualizer
moment,27.549,8.63,21.7,1.46,2.31,,90.58,89.06,,,Visualizer
moment,27.747,8.61,22.3,1.47,2.39,,90.55,88.97,,,Visualizer
moment,27.95,8.64,22.6,1.49,2.39,,90.55,89.03,,,Visualizer
moment,28.147,8.63,23.2,1.49,2.39,,90.55,89.07,,,Visualizer
moment,28.349,8.58,23.7,1.5,2.39,,90.45,89.06,,,Visualizer
moment,28.597,8.58,24.5,1.5,2.39,,90.38,89.06,,,Visualizer
moment,28.796,8.5,25.1,1.5,2.39,,90.32,89.09,,,Visualizer
moment,28.997,8.49,25.7,1.5,2.39,,90.21,89.04,,,Visualizer
moment,29.196,8.5,25.7,1.5,2.39,,90.28,88.98,,,Visualizer
moment,29.401,8.42,26.0,1.54,2.39,,90.12,89.04,,,Visualizer
moment,29.596,8.5,26.2,1.55,2.39,,90.15,89.1,,,Visualizer
moment,29.847,8.48,26.8,1.56,2.39,,89.98,89.04,,,Visualizer
moment,30.047,8.39,27.7,1.54,2.73,,89.92,89.06,,,Visualizer
moment,30.247,8.36,27.7,1.56,2.73,,89.79,89.03,,,Visualizer
moment,30.447,8.41,28.2,1.57,2.65,,89.69,89.01,,,Visualizer
moment,30.648,8.36,28.8,1.56,2.9,,89.66,89.1,,,Visualizer
moment,30.848,8.3,29.4,1.56,2.9,,89.49,89.04,,,Visualizer
moment,31.097,8.27,29.4,1.59,2.9,,89.46,89.05,,,Visualizer
moment,31.299,8.31,30.0,1.6,3.24,,89.46,89.0,,,Visualizer
moment,31.497,8.27,30.6,1.6,3.24,,89.33,89.06,,,Visualizer
moment,31.698,8.25,30.6,1.65,3.24,,89.23,88.98,,,Visualizer
moment,31.896,8.29,30.6,1.64,3.24,,89.1,88.95,,,Visualizer
moment,32.096,8.16,30.6,1.68,3.24,,88.96,89.05,,,Visualizer
moment,32.347,8.25,32.0,1.64,3.67,,88.8,89.03,,,Visualizer
moment,32.547,8.11,34.3,1.68,5.21,,88.67,88.99,,,Visualizer
moment,32.754,8.18,35.2,1.66,4.95,,88.77,88.95,,,Visualizer
moment,32.948,8.11,35.7,1.66,4.61,,88.64,88.92,,,Visualizer
moment,33.147,8.07,36.3,1.66,4.18,,88.64,88.87,,,Visualizer
moment,33.347,8.08,36.9,1.68,3.93,,88.57,88.88,,,Visualizer
moment,33.597,8.09,37.5,1.67,2.48,,88.54,88.84,,,Visualizer
moment,33.798,8.0,38.0,1.66,2.39,,88.48,88.79,,,Visualizer
moment,33.998,7.97,38.0,1.68,2.39,,88.51,88.81,,,Visualizer
moment,34.197,7.99,38.7,1.67,2.56,,88.44,88.82,,,Visualizer
moment,34.397,7.93,39.0,1.68,2.56,,88.38,88.74,,,Visualizer
moment,34.596,7.94,39.8,1.65,2.48,,88.41,88.73,,,Visualizer
moment,34.847,7.88,40.1,1.69,2.48,,88.31,88.74,,,Visualizer
moment,35.048,7.92,40.4,1.71,2.48,,88.25,88.66,,,Visualizer
moment,35.266,7.88,41.3,1.72,2.82,,88.28,88.67,,,Visualizer
