information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.742,4.2,29.8,1.17,1.73,,88.34,86.82,,,Visualizer
moment,21.014,4.18,30.1,1.19,1.73,,88.34,86.8,,,Visualizer
moment,21.284,4.14,30.6,1.18,1.73,,88.41,86.85,,,Visualizer
moment,21.508,4.13,30.9,1.2,1.63,,88.44,86.76,,,Visualizer
moment,21.788,4.11,31.4,1.21,1.63,,88.51,86.77,,,Visualizer
moment,22.002,4.05,31.7,1.2,1.63,,88.48,86.75,,,Visualizer
moment,22.276,4.03,32.2,1.21,1.63,,88.48,86.79,,,Visualizer
moment,22.507,4.03,32.6,1.21,1.73,,88.54,86.8,,,Visualizer
moment,22.768,3.99,33.0,1.2,1.63,,88.67,86.82,,,Visualizer
moment,23.038,3.95,33.3,1.19,1.63,,88.74,86.8,,,Visualizer
moment,23.272,3.93,33.9,1.19,1.73,,88.77,86.79,,,Visualizer
moment,23.552,3.88,34.2,1.19,1.63,,88.8,86.87,,,Visualizer
