information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.708,0.0,9.2,0.0,0.0,,90.8,90.5,,,Visualizer
moment,28.979,0.0,9.2,0.0,0.0,,90.66,90.47,,,Visualizer
moment,29.123,0.0,9.2,0.0,0.0,,90.33,90.41,,,Visualizer
moment,29.293,0.0,9.2,0.0,0.0,,90.17,90.48,,,Visualizer
moment,29.563,0.0,9.2,0.0,0.0,,89.97,90.46,,,Visualizer
moment,29.743,0.0,9.2,0.0,0.0,,89.54,90.37,,,Visualizer
moment,29.922,0.0,9.2,0.0,0.0,,89.44,90.43,,,Visualizer
moment,30.193,0.0,9.2,0.0,0.0,,89.24,90.4,,,Visualizer
moment,30.373,0.0,9.2,0.0,0.0,,88.98,90.38,,,Visualizer
moment,30.553,0.0,9.2,0.0,0.0,,88.75,90.35,,,Visualizer
moment,30.778,0.0,9.2,0.0,0.0,,88.72,90.36,,,Visualizer
moment,30.962,0.0,9.2,0.0,0.0,,88.62,90.33,,,Visualizer
moment,31.182,0.0,9.2,0.0,0.0,,88.42,90.28,,,Visualizer
moment,31.408,0.0,9.2,0.0,0.0,,88.39,90.24,,,Visualizer
moment,31.633,0.0,9.2,0.0,0.0,,88.39,90.27,,,Visualizer
moment,31.813,0.0,9.2,0.0,0.0,,88.46,90.26,,,Visualizer
moment,32.038,0.0,9.2,0.0,0.0,,88.59,90.21,,,Visualizer
moment,32.218,0.0,9.2,0.0,0.0,,88.62,90.19,,,Visualizer
moment,32.443,0.0,9.2,0.0,0.0,,88.75,90.16,,,Visualizer
moment,32.623,0.0,9.2,0.0,0.0,,88.88,90.2,,,Visualizer
moment,32.938,0.0,9.2,0.0,0.0,,89.01,90.13,,,Visualizer
moment,33.073,0.0,9.2,0.0,0.0,,89.18,90.13,,,Visualizer
moment,33.254,0.0,9.2,0.0,0.0,,89.21,90.09,,,Visualizer
moment,33.477,0.0,9.2,0.0,0.0,,89.31,90.04,,,Visualizer
moment,33.703,0.0,9.2,0.0,0.0,,89.44,90.07,,,Visualizer
moment,33.927,0.0,9.2,0.0,0.0,,89.41,90.03,,,Visualizer
moment,34.108,0.0,9.2,0.0,0.0,,89.41,89.99,,,Visualizer
moment,34.377,0.0,9.2,0.0,0.0,,89.51,89.96,,,Visualizer
moment,34.513,0.0,9.2,0.0,0.0,,89.54,89.97,,,Visualizer
moment,34.738,0.0,9.2,0.0,0.0,,89.47,89.95,,,Visualizer
moment,34.918,0.0,9.2,0.0,0.0,,89.54,89.95,,,Visualizer
moment,35.142,0.0,9.2,0.0,0.0,,89.54,89.89,,,Visualizer
moment,35.368,0.0,9.2,0.0,0.0,,89.44,89.84,,,Visualizer
moment,35.547,0.0,9.2,0.0,0.0,,89.44,89.82,,,Visualizer
moment,35.818,0.0,9.2,0.0,0.0,,89.44,89.86,,,Visualizer
moment,35.998,0.0,9.2,0.0,0.0,,89.41,89.8,,,Visualizer
moment,36.178,0.0,9.2,0.0,0.0,,89.47,89.7,,,Visualizer
moment,36.447,0.0,9.2,0.0,0.0,,89.47,89.72,,,Visualizer
moment,36.628,0.0,9.2,0.0,0.0,,89.31,89.73,,,Visualizer
moment,36.811,0.0,9.2,0.0,0.0,,89.51,89.65,,,Visualizer
moment,37.032,0.0,9.2,0.0,0.0,,89.31,89.69,,,Visualizer
moment,37.258,0.0,9.2,0.0,0.0,,89.34,89.57,,,Visualizer
moment,37.438,0.0,9.2,0.0,0.0,,89.31,89.53,,,Visualizer
moment,37.663,0.0,9.2,0.0,0.0,,89.34,89.61,,,Visualizer
moment,37.843,0.0,9.2,0.0,0.0,,89.31,89.52,,,Visualizer
moment,38.067,0.0,9.2,0.0,0.0,,89.21,89.42,,,Visualizer
moment,38.382,0.0,9.2,0.0,0.0,,89.11,89.47,,,Visualizer
moment,38.472,0.0,9.2,0.0,0.0,,89.08,89.45,,,Visualizer
moment,38.698,0.0,9.2,0.0,0.0,,89.01,89.38,,,Visualizer
moment,38.878,0.0,9.2,0.0,0.0,,88.95,89.37,,,Visualizer
moment,39.102,0.0,9.2,0.0,0.0,,88.91,89.46,,,Visualizer
moment,39.327,0.0,9.2,0.0,0.0,,89.01,89.35,,,Visualizer
moment,39.601,0.0,9.2,0.0,0.0,,88.95,89.27,,,Visualizer
moment,39.732,0.0,9.2,0.0,0.0,,88.85,89.3,,,Visualizer
moment,39.957,0.0,9.2,0.0,0.0,,88.88,89.25,,,Visualizer
moment,40.182,0.0,9.2,0.0,0.0,,89.01,89.22,,,Visualizer
moment,40.362,0.0,9.2,0.0,0.0,,88.98,89.25,,,Visualizer
moment,40.544,0.0,9.2,0.0,0.0,,88.91,89.26,,,Visualizer
moment,40.767,0.0,9.2,0.0,0.0,,88.91,89.26,,,Visualizer
moment,40.997,0.0,9.2,0.0,0.0,,88.88,89.18,,,Visualizer
moment,41.173,0.0,9.2,0.0,0.0,,88.85,89.13,,,Visualizer
moment,41.398,0.0,9.2,0.0,0.0,,88.95,89.18,,,Visualizer
moment,41.623,0.0,9.2,0.0,0.0,,88.88,89.09,,,Visualizer
moment,41.847,0.0,9.2,0.0,0.0,,88.91,89.07,,,Visualizer
moment,42.027,0.0,9.2,0.0,0.0,,88.82,89.04,,,Visualizer
moment,42.252,0.0,9.2,0.0,0.0,,88.82,88.99,,,Visualizer
moment,42.432,0.0,9.2,0.0,0.0,,88.82,89.01,,,Visualizer
moment,42.657,0.0,9.2,0.0,0.0,,88.79,88.92,,,Visualizer
moment,42.882,0.0,9.2,0.0,0.0,,88.85,88.95,,,Visualizer
moment,43.062,0.0,9.2,0.0,0.0,,88.75,88.89,,,Visualizer
moment,43.287,0.0,9.2,0.0,0.0,,88.82,88.97,,,Visualizer
moment,43.467,0.0,9.2,0.0,0.0,,88.72,88.9,,,Visualizer
moment,43.692,0.0,9.2,0.0,0.0,,88.68,88.77,,,Visualizer
moment,43.918,0.0,9.2,0.0,0.0,,88.68,88.78,,,Visualizer
moment,44.097,0.0,9.2,0.0,0.0,,88.75,88.78,,,Visualizer
moment,44.322,0.0,9.2,0.0,0.0,,88.52,88.75,,,Visualizer
moment,44.502,0.0,9.2,0.0,0.0,,88.62,88.72,,,Visualizer
moment,44.727,0.0,9.2,0.0,0.0,,88.59,88.7,,,Visualizer
moment,44.997,0.0,9.2,0.0,0.0,,88.55,88.72,,,Visualizer
moment,45.132,0.0,9.2,0.0,0.0,,88.42,88.66,,,Visualizer
moment,45.357,0.0,9.2,0.0,0.0,,88.49,88.61,,,Visualizer
moment,45.627,0.0,9.2,0.0,0.0,,88.36,88.62,,,Visualizer
moment,45.762,0.0,9.2,0.0,0.0,,88.36,88.55,,,Visualizer
moment,45.987,0.0,9.2,0.0,0.0,,88.29,88.57,,,Visualizer
moment,46.257,0.0,9.2,0.0,0.0,,88.2,88.55,,,Visualizer
moment,46.392,0.0,9.2,0.0,0.0,,88.29,88.5,,,Visualizer
moment,46.662,0.0,9.2,0.0,0.0,,88.29,88.48,,,Visualizer
moment,46.797,0.0,9.2,0.0,0.0,,88.32,88.44,,,Visualizer
moment,47.022,0.0,9.2,0.0,0.0,,88.2,88.37,,,Visualizer
moment,47.247,0.0,9.2,0.0,0.0,,88.23,88.26,,,Visualizer
moment,47.427,0.0,9.2,0.0,0.0,,88.09,88.35,,,Visualizer
moment,47.652,0.0,9.2,0.0,0.0,,88.03,88.34,,,Visualizer
moment,47.877,0.0,9.2,0.0,0.0,,88.06,88.23,,,Visualizer
moment,48.147,0.0,9.2,0.0,0.0,,87.83,88.23,,,Visualizer
moment,48.327,0.0,9.2,0.0,0.0,,87.61,88.26,,,Visualizer
moment,48.462,0.0,9.2,0.0,0.0,,87.18,88.2,,,Visualizer
moment,48.687,0.0,9.2,0.0,0.0,,86.63,88.15,,,Visualizer
moment,48.912,0.0,9.2,0.0,0.0,,86.4,88.19,,,Visualizer
moment,49.094,0.0,9.2,0.0,0.0,,85.95,88.08,,,Visualizer
moment,49.317,0.0,9.2,0.0,0.0,,85.75,88.12,,,Visualizer
moment,49.632,0.0,9.2,0.0,0.0,,85.59,88.04,,,Visualizer
moment,49.722,0.0,9.2,0.0,0.0,,85.46,88.07,,,Visualizer
moment,49.947,0.0,9.2,0.0,0.0,,85.27,88.04,,,Visualizer
moment,50.262,0.0,9.2,0.0,0.0,,85.04,88.01,,,Visualizer
moment,50.352,0.0,9.2,0.0,0.0,,84.88,87.98,,,Visualizer
moment,50.667,0.0,9.2,0.0,0.0,,84.91,87.94,,,Visualizer
moment,50.757,0.0,9.2,0.0,0.0,,84.78,87.95,,,Visualizer
moment,50.982,0.0,9.2,0.0,0.0,,84.69,87.92,,,Visualizer
moment,51.207,0.0,9.2,0.0,0.0,,84.69,87.88,,,Visualizer
moment,51.387,0.0,9.2,0.0,0.0,,84.69,87.9,,,Visualizer
moment,51.612,0.0,9.2,0.0,0.0,,84.56,87.86,,,Visualizer
moment,51.841,0.0,9.2,0.0,0.0,,84.62,87.81,,,Visualizer
moment,52.107,0.0,9.2,0.0,0.0,,84.72,87.8,,,Visualizer
moment,52.242,0.0,9.2,0.0,0.0,,84.62,87.81,,,Visualizer
moment,52.423,0.0,9.2,0.0,0.0,,84.72,87.8,,,Visualizer
moment,52.692,0.0,9.2,0.0,0.0,,84.78,87.73,,,Visualizer
moment,52.871,0.0,9.2,0.0,0.0,,84.95,87.73,,,Visualizer
moment,53.052,0.0,9.2,0.0,0.0,,85.04,87.71,,,Visualizer
moment,53.276,0.0,9.2,0.0,0.0,,85.36,87.75,,,Visualizer
moment,53.502,0.0,9.2,0.0,0.0,,85.62,87.69,,,Visualizer
moment,53.682,0.0,9.2,0.0,0.0,,85.88,87.63,,,Visualizer
moment,53.951,0.0,9.2,0.0,0.0,,86.11,87.62,,,Visualizer
moment,54.132,0.0,9.2,0.0,0.0,,86.21,87.56,,,Visualizer
moment,54.311,0.0,9.2,0.0,0.0,,86.66,87.56,,,Visualizer
moment,54.626,0.0,9.2,0.0,0.0,,87.54,87.57,,,Visualizer
moment,54.717,0.0,9.2,0.0,0.0,,88.36,87.56,,,Visualizer
moment,54.941,0.0,9.2,0.0,0.0,,89.11,87.5,,,Visualizer
moment,55.167,0.0,9.2,0.0,0.0,,89.84,87.49,,,Visualizer
moment,55.391,0.0,9.2,0.0,0.0,,90.3,87.44,,,Visualizer
moment,55.571,0.0,9.2,0.0,0.0,,90.8,87.47,,,Visualizer
moment,55.887,0.0,9.2,0.0,0.0,,91.0,87.47,,,Visualizer
moment,55.977,0.0,9.2,0.0,0.0,,91.1,87.41,,,Visualizer
moment,56.247,0.0,9.2,0.0,0.0,,91.26,87.37,,,Visualizer
moment,56.382,0.0,9.2,0.0,0.0,,91.39,87.36,,,Visualizer
moment,56.607,0.0,9.2,0.0,0.0,,91.0,87.35,,,Visualizer
moment,56.88,0.0,9.2,0.0,0.0,,90.8,87.33,,,Visualizer
moment,57.012,0.0,9.2,0.0,0.0,,91.16,87.29,,,Visualizer
moment,57.236,0.0,9.2,0.0,0.0,,91.7,87.25,,,Visualizer
moment,57.509,0.0,9.2,0.0,0.0,,92.27,87.21,,,Visualizer
moment,57.641,0.0,9.2,0.0,0.0,,92.63,87.21,,,Visualizer
moment,57.866,0.0,9.2,0.0,0.0,,92.67,87.16,,,Visualizer
moment,58.048,0.0,9.2,0.0,0.0,,92.67,87.23,,,Visualizer
moment,58.272,0.0,9.2,0.0,0.0,,92.9,87.2,,,Visualizer
moment,58.497,0.0,9.2,0.0,0.0,,93.27,87.1,,,Visualizer
moment,58.766,0.0,9.2,0.0,0.0,,93.61,87.03,,,Visualizer
moment,58.902,0.0,9.2,0.0,0.0,,93.85,87.06,,,Visualizer
moment,59.126,0.0,9.2,0.0,0.0,,94.09,87.01,,,Visualizer
moment,59.306,0.0,9.2,0.0,0.0,,94.26,87.01,,,Visualizer
moment,59.531,0.0,9.2,0.0,0.0,,94.36,86.99,,,Visualizer
moment,59.757,0.0,9.2,0.0,0.0,,94.43,86.95,,,Visualizer
moment,59.936,0.0,9.2,0.0,0.0,,94.46,86.89,,,Visualizer
moment,60.162,0.0,9.2,0.0,0.0,,94.7,86.92,,,Visualizer
moment,60.386,0.0,9.2,0.0,0.0,,94.9,86.85,,,Visualizer
moment,60.566,0.0,9.2,0.0,0.0,,94.94,86.86,,,Visualizer
moment,60.791,0.0,9.2,0.0,0.0,,95.07,86.78,,,Visualizer
moment,61.016,0.0,9.2,0.0,0.0,,95.11,86.8,,,Visualizer
moment,61.197,0.0,9.2,0.0,0.0,,95.21,86.77,,,Visualizer
moment,61.421,0.0,9.2,0.0,0.0,,95.25,86.76,,,Visualizer
moment,61.602,0.0,9.2,0.0,0.0,,95.42,86.76,,,Visualizer
moment,61.827,0.0,9.3,0.0,0.1,,95.28,86.7,,,Visualizer
moment,62.011,0.0,9.3,0.0,0.1,,95.25,86.7,,,Visualizer
moment,62.232,0.0,9.3,0.0,0.1,,95.35,86.74,,,Visualizer
moment,62.501,0.0,9.3,0.0,0.1,,95.48,86.64,,,Visualizer
moment,62.637,0.0,9.3,0.0,0.1,,95.45,86.63,,,Visualizer
moment,62.861,0.0,9.3,0.0,0.0,,95.62,86.65,,,Visualizer
moment,63.131,0.0,9.3,0.0,0.0,,95.66,86.61,,,Visualizer
moment,63.266,0.0,9.3,0.0,0.0,,95.66,86.59,,,Visualizer
moment,63.491,0.0,9.3,0.0,0.0,,95.59,86.55,,,Visualizer
moment,63.761,0.0,9.3,0.0,0.0,,95.73,86.52,,,Visualizer
moment,63.896,0.0,9.3,0.0,0.0,,95.59,86.44,,,Visualizer
moment,64.121,0.0,9.3,0.0,0.0,,95.55,86.45,,,Visualizer
moment,64.391,0.0,9.3,0.0,0.0,,95.62,86.43,,,Visualizer
moment,64.572,0.0,9.3,0.0,0.0,,95.73,86.41,,,Visualizer
moment,64.751,0.0,9.2,0.0,-0.1,,95.62,86.45,,,Visualizer
moment,64.931,0.0,9.2,0.0,-0.1,,95.55,86.51,,,Visualizer
moment,65.157,0.0,9.2,0.0,-0.1,,95.31,86.4,,,Visualizer
moment,65.381,0.0,9.2,0.0,-0.1,,95.28,86.38,,,Visualizer
moment,65.561,0.0,9.2,0.0,-0.1,,95.45,86.42,,,Visualizer
moment,65.786,0.0,9.2,0.0,-0.1,,95.45,86.39,,,Visualizer
moment,65.966,0.0,9.2,0.0,0.0,,95.59,86.33,,,Visualizer
moment,66.191,0.0,9.2,0.0,0.0,,95.52,86.39,,,Visualizer
moment,66.416,0.0,9.2,0.0,0.0,,95.55,86.41,,,Visualizer
moment,66.596,0.0,9.2,0.0,0.0,,95.73,86.39,,,Visualizer
moment,66.821,0.0,9.2,0.0,0.0,,95.86,86.36,,,Visualizer
moment,67.046,0.01,9.2,0.0,0.0,,95.86,86.37,,,Visualizer
moment,67.226,0.01,9.2,0.0,0.0,,95.83,86.35,,,Visualizer
moment,67.451,0.01,9.2,0.0,0.0,,95.79,86.33,,,Visualizer
moment,67.631,0.0,9.2,0.0,0.0,,95.93,86.25,,,Visualizer
moment,67.856,0.0,9.2,0.0,0.0,,95.93,86.32,,,Visualizer
moment,68.126,0.01,9.2,0.0,0.0,,96.04,86.38,,,Visualizer
moment,68.261,0.01,9.2,0.0,0.0,,95.93,86.35,,,Visualizer
moment,68.486,0.01,9.2,0.0,0.0,,96.07,86.23,,,Visualizer
moment,68.756,0.01,9.2,0.0,0.0,,95.97,86.3,,,Visualizer
moment,68.891,0.0,9.2,0.0,0.0,,96.0,86.28,,,Visualizer
moment,69.116,0.0,9.2,0.0,0.0,,95.97,86.29,,,Visualizer
moment,69.388,0.01,9.2,0.0,0.0,,95.97,86.26,,,Visualizer
moment,69.522,0.01,9.2,0.0,0.0,,96.07,86.28,,,Visualizer
moment,69.791,0.0,9.2,0.0,0.0,,96.07,86.31,,,Visualizer
moment,69.926,0.0,9.3,0.0,0.1,,95.97,86.24,,,Visualizer
