information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.626,0.61,0.0,4.01,0.0,,94.12,92.54,,,Visualizer
moment,5.85,0.64,0.0,3.97,0.0,,93.95,92.64,,,Visualizer
moment,6.075,0.71,0.0,4.04,0.0,,93.95,92.7,,,Visualizer
moment,6.255,0.78,0.0,3.98,0.0,,93.98,92.79,,,Visualizer
moment,6.479,0.8,0.0,4.01,0.0,,93.92,92.85,,,Visualizer
moment,6.704,0.84,0.0,3.96,0.0,,93.82,92.91,,,Visualizer
moment,6.884,0.87,0.0,3.98,0.0,,93.54,92.98,,,Visualizer
moment,7.114,0.88,0.0,4.03,0.0,,93.27,93.07,,,Visualizer
moment,7.291,0.91,0.0,4.02,0.0,,93.1,93.07,,,Visualizer
moment,7.516,0.95,0.0,4.02,0.0,,92.93,93.13,,,Visualizer
moment,7.74,0.99,0.0,3.99,0.0,,92.6,93.14,,,Visualizer
moment,7.921,1.09,0.0,4.03,0.0,,92.36,93.19,,,Visualizer
moment,8.146,1.21,0.0,3.98,0.0,,92.26,93.24,,,Visualizer
moment,8.369,1.3,0.08,3.99,0.08,,92.03,93.28,,,Visualizer
moment,8.552,1.42,0.0,3.97,0.0,,91.72,93.19,,,Visualizer
moment,8.775,1.53,0.0,3.92,0.0,,91.56,93.25,,,Visualizer
moment,9.0,1.66,0.0,3.95,0.0,,91.39,93.2,,,Visualizer
moment,9.178,1.8,0.0,3.91,0.0,,91.46,93.15,,,Visualizer
moment,9.405,1.93,0.0,3.88,-0.08,,91.29,93.13,,,Visualizer
moment,9.63,2.07,0.0,3.95,0.0,,91.36,93.1,,,Visualizer
moment,9.81,2.17,0.0,3.96,0.0,,91.32,93.09,,,Visualizer
moment,10.033,2.3,0.0,3.94,0.0,,91.46,93.06,,,Visualizer
moment,10.213,2.5,-0.07,3.94,-0.07,,91.52,92.96,,,Visualizer
moment,10.442,2.79,0.0,4.02,0.0,,91.72,92.88,,,Visualizer
moment,10.622,3.16,0.0,3.84,0.0,,91.89,92.85,,,Visualizer
moment,10.845,3.31,0.0,3.48,0.0,,92.03,92.76,,,Visualizer
moment,11.07,3.25,0.0,3.0,0.0,,92.23,92.78,,,Visualizer
moment,11.25,3.17,0.0,2.48,0.07,,92.09,92.76,,,Visualizer
moment,11.477,3.01,0.23,2.05,0.22,,92.2,92.69,,,Visualizer
moment,11.701,2.8,0.24,1.62,0.23,,92.16,92.79,,,Visualizer
moment,11.881,2.65,0.25,1.35,0.24,,92.2,92.75,,,Visualizer
moment,12.105,2.56,0.29,1.12,0.28,,92.16,92.69,,,Visualizer
moment,12.286,2.51,0.31,0.95,0.3,,92.23,92.62,,,Visualizer
moment,12.511,2.47,0.33,0.74,0.1,,92.03,92.67,,,Visualizer
moment,12.734,2.37,0.67,0.58,0.42,,92.26,92.67,,,Visualizer
moment,12.917,2.27,0.65,0.45,0.37,,91.99,92.67,,,Visualizer
moment,13.144,2.19,0.63,0.35,0.33,,92.26,92.61,,,Visualizer
moment,13.364,2.14,0.87,0.27,0.54,,92.06,92.56,,,Visualizer
moment,13.544,2.1,0.83,0.21,0.29,,92.12,92.57,,,Visualizer
moment,13.771,2.06,0.83,0.17,0.08,,92.09,92.55,,,Visualizer
moment,13.95,2.02,0.84,0.13,0.18,,92.26,92.51,,,Visualizer
moment,14.176,2.0,0.97,0.21,0.33,,92.09,92.57,,,Visualizer
moment,14.4,2.07,0.98,0.21,0.11,,92.16,92.56,,,Visualizer
moment,14.581,2.07,0.98,0.16,0.15,,92.06,92.61,,,Visualizer
moment,14.806,2.05,0.98,0.13,0.15,,92.16,92.46,,,Visualizer
moment,15.029,2.01,0.98,0.1,0.14,,92.16,92.45,,,Visualizer
moment,15.21,1.97,1.16,0.08,0.18,,92.2,92.47,,,Visualizer
moment,15.436,1.96,1.24,0.27,0.25,,92.03,92.4,,,Visualizer
moment,15.615,2.09,1.21,0.27,0.22,,91.93,92.39,,,Visualizer
moment,15.84,2.07,1.22,0.22,0.23,,91.93,92.39,,,Visualizer
moment,16.065,2.02,1.21,0.17,0.23,,91.96,92.36,,,Visualizer
moment,16.247,1.99,1.39,0.13,0.22,,91.86,92.38,,,Visualizer
moment,16.469,1.95,1.39,0.18,0.15,,91.89,92.28,,,Visualizer
moment,16.694,2.0,1.39,0.21,0.17,,91.82,92.25,,,Visualizer
moment,16.874,2.03,1.41,0.17,0.19,,91.79,92.3,,,Visualizer
moment,17.103,2.01,1.42,0.13,0.2,,91.69,92.31,,,Visualizer
moment,17.325,1.99,1.56,0.23,0.16,,91.79,92.25,,,Visualizer
moment,17.504,2.04,1.54,0.21,0.15,,91.62,92.23,,,Visualizer
moment,17.776,2.02,1.55,0.16,0.15,,91.52,92.24,,,Visualizer
moment,17.911,1.96,1.63,0.17,0.21,,91.56,92.23,,,Visualizer
moment,18.133,2.0,1.62,0.23,0.19,,91.62,92.17,,,Visualizer
moment,18.359,2.02,1.63,0.19,0.07,,91.49,92.17,,,Visualizer
moment,18.539,1.97,1.8,0.27,0.25,,91.36,92.11,,,Visualizer
moment,18.764,2.04,1.8,0.24,0.24,,91.16,92.16,,,Visualizer
moment,18.99,2.02,1.78,0.19,0.15,,91.16,92.13,,,Visualizer
moment,19.171,1.99,1.91,0.15,0.27,,91.12,92.1,,,Visualizer
moment,19.393,1.99,1.88,0.25,0.24,,91.09,92.11,,,Visualizer
moment,19.575,2.02,1.87,0.21,0.07,,91.09,92.08,,,Visualizer
moment,19.8,2.0,1.97,0.17,0.16,,90.99,92.08,,,Visualizer
moment,20.024,1.99,1.98,0.26,0.19,,90.99,92.09,,,Visualizer
moment,20.205,2.05,2.0,0.22,0.09,,90.99,92.06,,,Visualizer
moment,20.436,2.03,2.01,0.18,0.12,,90.96,92.02,,,Visualizer
moment,20.654,1.98,2.2,0.14,0.2,,91.09,92.03,,,Visualizer
moment,20.839,2.0,2.2,0.24,0.23,,90.82,92.05,,,Visualizer
moment,21.083,2.05,2.21,0.2,0.22,,90.72,92.0,,,Visualizer
moment,21.24,2.05,2.22,0.29,0.21,,90.42,92.01,,,Visualizer
moment,21.464,2.09,2.23,0.37,0.21,,90.26,91.96,,,Visualizer
moment,21.69,2.13,2.46,0.45,0.25,,90.12,91.96,,,Visualizer
moment,21.869,2.26,2.45,0.56,0.24,,89.99,91.97,,,Visualizer
moment,22.095,2.35,2.51,0.65,0.29,,89.73,91.95,,,Visualizer
moment,22.32,2.45,2.48,0.75,0.25,,89.53,91.97,,,Visualizer
moment,22.501,2.58,2.46,0.83,0.22,,89.2,91.9,,,Visualizer
moment,22.726,2.68,2.61,0.92,0.15,,88.87,91.89,,,Visualizer
moment,22.906,2.82,2.65,0.99,0.19,,88.57,91.89,,,Visualizer
moment,23.131,2.97,2.69,1.06,0.17,,88.28,91.83,,,Visualizer
moment,23.358,3.1,2.98,1.13,0.48,,88.02,91.89,,,Visualizer
moment,23.536,3.27,2.93,1.09,0.33,,87.75,91.88,,,Visualizer
moment,23.76,3.39,3.01,1.12,0.41,,87.53,91.91,,,Visualizer
moment,23.985,3.53,3.1,1.13,0.44,,87.53,91.88,,,Visualizer
moment,24.166,3.67,3.33,1.2,0.62,,87.46,91.86,,,Visualizer
moment,24.39,3.89,3.56,1.17,0.56,,87.36,91.8,,,Visualizer
moment,24.573,3.96,3.66,1.16,0.71,,87.5,91.83,,,Visualizer
moment,24.798,4.08,3.69,1.15,0.66,,87.62,91.83,,,Visualizer
moment,25.027,4.24,4.03,1.21,0.9,,87.79,91.75,,,Visualizer
moment,25.201,4.36,4.24,1.2,0.88,,88.12,91.7,,,Visualizer
moment,25.425,4.53,4.27,1.2,0.77,,88.31,91.72,,,Visualizer
moment,25.65,4.65,4.69,1.28,1.0,,88.71,91.67,,,Visualizer
moment,25.83,4.8,5.02,1.31,0.99,,89.17,91.68,,,Visualizer
moment,26.059,4.93,5.22,1.3,1.15,,89.63,91.66,,,Visualizer
moment,26.28,5.07,5.4,1.34,1.12,,90.06,91.6,,,Visualizer
moment,26.46,5.2,5.67,1.4,1.18,,90.59,91.51,,,Visualizer
moment,26.684,5.37,5.94,1.41,1.21,,91.05,91.51,,,Visualizer
moment,26.864,5.48,6.34,1.46,1.28,,91.59,91.48,,,Visualizer
moment,27.088,5.64,6.45,1.51,1.31,,92.16,91.38,,,Visualizer
moment,27.315,5.79,6.98,1.52,1.53,,92.66,91.4,,,Visualizer
moment,27.495,5.91,7.43,1.58,1.7,,93.04,91.35,,,Visualizer
moment,27.722,6.06,7.67,1.64,1.67,,93.41,91.27,,,Visualizer
moment,27.945,6.24,8.04,1.67,1.64,,93.71,91.35,,,Visualizer
moment,28.124,6.35,8.52,1.7,1.78,,94.02,91.35,,,Visualizer
moment,28.35,6.45,8.85,1.74,1.81,,94.29,91.3,,,Visualizer
moment,28.529,6.68,9.2,1.75,1.71,,94.46,91.31,,,Visualizer
moment,28.756,6.77,9.75,1.74,2.01,,94.63,91.27,,,Visualizer
moment,28.982,6.92,10.16,1.76,2.05,,94.8,91.33,,,Visualizer
moment,29.206,7.08,10.59,1.76,2.0,,95.01,91.39,,,Visualizer
moment,29.393,7.2,10.98,1.79,2.06,,95.22,91.41,,,Visualizer
moment,29.61,7.36,11.55,1.83,2.27,,95.39,91.45,,,Visualizer
moment,29.789,7.52,11.95,1.83,2.13,,95.59,91.41,,,Visualizer
moment,30.014,7.61,12.41,1.87,2.18,,95.77,91.59,,,Visualizer
moment,30.239,7.79,12.89,1.9,2.22,,95.87,91.57,,,Visualizer
moment,30.42,7.91,13.46,1.94,2.4,,95.8,91.63,,,Visualizer
moment,30.647,8.01,14.01,1.92,2.38,,95.91,91.67,,,Visualizer
moment,30.823,7.95,14.48,1.88,2.45,,95.94,91.72,,,Visualizer
moment,31.051,7.93,14.87,1.87,2.38,,95.94,91.78,,,Visualizer
moment,31.274,7.86,15.47,1.88,2.49,,95.98,91.91,,,Visualizer
moment,31.456,7.87,16.02,1.83,2.48,,95.94,91.92,,,Visualizer
moment,31.68,7.8,16.47,1.83,2.38,,95.77,91.96,,,Visualizer
moment,31.905,7.76,16.99,1.84,2.43,,95.8,92.04,,,Visualizer
moment,32.085,7.75,17.59,1.84,2.63,,95.8,92.05,,,Visualizer
moment,32.313,7.68,18.14,1.86,2.58,,95.73,92.08,,,Visualizer
moment,32.491,7.73,18.42,1.83,2.55,,95.66,92.14,,,Visualizer
moment,32.713,7.62,19.23,1.88,2.67,,95.59,92.19,,,Visualizer
moment,32.939,7.64,19.56,1.93,2.77,,95.39,92.21,,,Visualizer
moment,33.12,7.67,20.32,1.94,2.64,,95.32,92.26,,,Visualizer
moment,33.346,7.65,20.91,1.95,2.68,,95.15,92.35,,,Visualizer
moment,33.57,7.59,21.47,1.95,2.72,,94.91,92.34,,,Visualizer
moment,33.751,7.6,22.04,1.89,2.72,,94.77,92.33,,,Visualizer
moment,33.979,7.5,22.3,1.92,2.65,,94.57,92.41,,,Visualizer
moment,34.155,7.51,23.2,1.98,2.78,,94.5,92.47,,,Visualizer
moment,34.38,7.56,23.51,2.02,2.77,,94.6,92.46,,,Visualizer
moment,34.604,7.51,24.37,2.05,2.8,,94.29,92.42,,,Visualizer
moment,34.788,7.47,24.98,2.07,2.84,,94.12,92.57,,,Visualizer
moment,35.033,7.49,25.54,2.08,2.78,,93.98,92.57,,,Visualizer
moment,35.236,7.44,26.13,2.12,2.83,,93.82,92.52,,,Visualizer
moment,35.415,7.43,26.72,2.09,2.86,,93.71,92.57,,,Visualizer
moment,35.64,7.38,27.02,2.12,2.87,,93.68,92.55,,,Visualizer
moment,35.821,7.39,27.91,2.12,2.83,,93.88,92.54,,,Visualizer
moment,36.044,7.34,28.22,2.13,2.86,,93.78,92.57,,,Visualizer
moment,36.273,7.3,29.11,2.17,2.88,,93.85,92.61,,,Visualizer
moment,36.449,7.31,29.79,2.16,2.97,,93.82,92.64,,,Visualizer
moment,36.674,7.27,30.37,2.19,2.97,,93.71,92.57,,,Visualizer
moment,36.899,7.29,30.97,2.2,2.96,,93.71,92.63,,,Visualizer
moment,37.091,7.27,31.6,2.25,3.01,,93.38,92.56,,,Visualizer
moment,37.31,7.25,32.19,2.27,2.98,,93.3,92.64,,,Visualizer
moment,37.484,7.25,32.91,2.29,3.02,,93.17,92.66,,,Visualizer
moment,37.715,7.22,33.19,2.32,3.06,,92.87,92.61,,,Visualizer
moment,37.938,7.2,34.14,2.33,3.06,,93.0,92.67,,,Visualizer
moment,38.116,7.19,34.77,2.35,3.06,,92.66,92.62,,,Visualizer
moment,38.34,7.14,35.11,2.36,3.1,,92.66,92.64,,,Visualizer
moment,38.564,7.13,36.05,2.35,3.04,,92.6,92.75,,,Visualizer
moment,38.743,7.14,36.68,2.32,3.06,,92.56,92.67,,,Visualizer
