information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.387,0.47,0.0,4.0,0.0,,91.5,91.82,,,Visualizer
moment,4.581,0.5,0.0,3.96,0.0,,91.57,91.78,,,Visualizer
moment,4.826,0.52,0.0,4.0,0.0,,91.71,91.81,,,Visualizer
moment,5.021,0.54,0.0,4.0,0.0,,91.68,91.83,,,Visualizer
moment,5.216,0.58,0.0,4.03,0.0,,91.54,91.86,,,Visualizer
moment,5.41,0.61,0.0,4.05,0.0,,91.43,91.81,,,Visualizer
moment,5.655,0.64,0.0,3.98,0.0,,91.09,91.79,,,Visualizer
moment,5.849,0.67,0.0,3.98,0.0,,91.19,91.77,,,Visualizer
moment,6.045,0.7,0.0,3.97,0.0,,90.91,91.83,,,Visualizer
moment,6.239,0.75,0.0,3.96,0.0,,90.88,91.89,,,Visualizer
moment,6.484,0.83,0.0,3.99,0.0,,90.61,91.81,,,Visualizer
moment,6.679,0.92,0.0,4.01,0.0,,90.46,91.76,,,Visualizer
moment,6.922,0.99,0.0,4.08,0.0,,90.26,91.82,,,Visualizer
moment,7.117,1.07,0.0,4.01,0.0,,89.88,91.82,,,Visualizer
moment,7.312,1.17,0.0,4.03,0.0,,89.61,91.81,,,Visualizer
moment,7.507,1.27,0.0,3.99,0.0,,89.54,91.81,,,Visualizer
moment,7.751,1.36,0.0,3.97,0.0,,89.13,91.78,,,Visualizer
moment,7.945,1.46,0.0,3.92,0.0,,88.96,91.79,,,Visualizer
moment,8.141,1.63,0.0,3.91,0.0,,88.59,91.82,,,Visualizer
moment,8.336,1.79,0.0,3.93,0.0,,88.49,91.77,,,Visualizer
moment,8.579,1.92,0.0,3.95,0.0,,88.25,91.74,,,Visualizer
moment,8.774,2.14,0.0,3.93,0.0,,87.98,91.71,,,Visualizer
moment,8.969,2.39,0.0,3.87,0.0,,88.02,91.69,,,Visualizer
moment,9.164,2.66,0.0,3.86,0.0,,88.12,91.71,,,Visualizer
moment,9.409,3.01,0.0,3.9,0.0,,88.29,91.63,,,Visualizer
moment,9.603,3.5,0.0,3.85,0.0,,88.45,91.64,,,Visualizer
moment,9.798,3.72,0.0,3.88,0.0,,88.62,91.64,,,Visualizer
moment,9.993,4.24,0.0,3.73,0.0,,88.89,91.56,,,Visualizer
moment,10.237,4.78,0.0,3.51,0.0,,89.1,91.52,,,Visualizer
moment,10.432,5.27,0.0,3.22,0.0,,89.3,91.46,,,Visualizer
moment,10.627,5.76,0.0,2.94,0.0,,89.54,91.42,,,Visualizer
moment,10.871,6.28,0.0,2.69,0.0,,89.95,91.45,,,Visualizer
moment,11.066,6.74,0.0,2.45,0.0,,90.02,91.4,,,Visualizer
moment,11.262,7.13,0.0,2.22,0.0,,90.12,91.31,,,Visualizer
moment,11.456,7.46,0.0,2.0,0.0,,90.16,91.33,,,Visualizer
moment,11.701,7.74,0.0,1.8,0.0,,90.36,91.29,,,Visualizer
moment,11.896,7.97,0.0,1.6,0.0,,90.43,91.29,,,Visualizer
moment,12.089,8.14,0.1,1.44,0.09,,90.33,91.21,,,Visualizer
moment,12.284,8.3,0.1,1.3,0.09,,90.5,91.18,,,Visualizer
moment,12.528,8.42,0.3,1.18,0.28,,90.5,91.19,,,Visualizer
moment,12.772,8.54,0.3,1.07,0.28,,90.5,91.19,,,Visualizer
moment,12.967,8.58,0.3,0.98,0.28,,90.5,91.12,,,Visualizer
moment,13.162,8.61,0.4,0.9,0.28,,90.46,91.11,,,Visualizer
moment,13.357,8.65,0.4,0.84,0.28,,90.46,91.06,,,Visualizer
moment,13.552,8.66,0.4,0.79,0.28,,90.43,91.1,,,Visualizer
moment,13.796,8.69,0.4,0.71,0.09,,90.57,91.03,,,Visualizer
moment,13.99,8.65,0.5,0.67,0.19,,90.54,91.0,,,Visualizer
moment,14.186,8.67,0.5,0.63,0.19,,90.61,90.98,,,Visualizer
moment,14.38,8.67,0.7,0.59,0.28,,90.5,91.0,,,Visualizer
moment,14.576,8.68,0.7,0.58,0.28,,90.61,90.99,,,Visualizer
moment,14.82,8.66,0.7,0.56,0.28,,90.5,90.9,,,Visualizer
moment,15.014,8.65,0.7,0.55,0.19,,90.64,90.89,,,Visualizer
moment,15.209,8.68,0.8,0.57,0.28,,90.64,90.94,,,Visualizer
moment,15.453,8.78,0.8,0.53,0.19,,90.64,90.93,,,Visualizer
moment,15.648,8.68,0.9,0.52,0.19,,90.57,90.9,,,Visualizer
moment,15.844,8.71,0.9,0.51,0.19,,90.71,90.86,,,Visualizer
moment,16.136,8.77,0.9,0.51,0.19,,90.61,90.9,,,Visualizer
moment,16.282,8.73,0.9,0.51,0.09,,90.64,90.9,,,Visualizer
moment,16.477,8.72,1.0,0.5,0.19,,90.64,90.85,,,Visualizer
moment,16.675,8.71,1.0,0.47,0.19,,90.54,90.88,,,Visualizer
moment,16.915,8.68,1.1,0.48,0.19,,90.43,90.84,,,Visualizer
moment,17.16,8.68,1.0,0.46,0.09,,90.5,90.81,,,Visualizer
moment,17.306,8.66,1.2,0.47,0.28,,90.61,90.82,,,Visualizer
moment,17.501,8.7,1.2,0.46,0.28,,90.57,90.87,,,Visualizer
moment,17.744,8.68,1.2,0.45,0.28,,90.57,90.82,,,Visualizer
moment,17.939,8.64,1.3,0.46,0.19,,90.4,90.8,,,Visualizer
moment,18.134,8.65,1.3,0.47,0.28,,90.43,90.8,,,Visualizer
moment,18.329,8.66,1.3,0.46,0.09,,90.5,90.78,,,Visualizer
moment,18.573,8.64,1.4,0.45,0.19,,90.54,90.76,,,Visualizer
moment,18.817,8.65,1.4,0.46,0.19,,90.43,90.78,,,Visualizer
moment,18.963,8.6,1.4,0.47,0.09,,90.46,90.75,,,Visualizer
moment,19.158,8.59,1.4,0.46,0.09,,90.46,90.74,,,Visualizer
moment,19.402,8.57,1.6,0.44,0.28,,90.5,90.73,,,Visualizer
moment,19.597,8.53,1.6,0.46,0.19,,90.4,90.69,,,Visualizer
moment,19.841,8.52,1.7,0.47,0.28,,90.4,90.61,,,Visualizer
moment,20.036,8.5,1.7,0.45,0.28,,90.46,90.7,,,Visualizer
moment,20.231,8.49,1.7,0.44,0.28,,90.5,90.7,,,Visualizer
moment,20.426,8.44,1.9,0.45,0.28,,90.43,90.73,,,Visualizer
moment,20.622,8.43,1.8,0.47,0.19,,90.33,90.64,,,Visualizer
moment,20.864,8.44,1.8,0.43,0.19,,90.43,90.68,,,Visualizer
moment,21.059,8.36,1.9,0.43,0.19,,90.4,90.62,,,Visualizer
moment,21.303,8.34,2.0,0.45,0.28,,90.3,90.61,,,Visualizer
moment,21.498,8.36,2.0,0.46,0.19,,90.23,90.57,,,Visualizer
moment,21.694,8.35,2.1,0.43,0.28,,90.4,90.59,,,Visualizer
moment,21.888,8.29,2.1,0.45,0.28,,90.26,90.56,,,Visualizer
moment,22.084,8.28,2.2,0.47,0.28,,90.23,90.5,,,Visualizer
moment,22.327,8.26,2.2,0.48,0.28,,90.26,90.62,,,Visualizer
moment,22.522,8.28,2.3,0.45,0.28,,90.23,90.58,,,Visualizer
moment,22.717,8.23,2.3,0.47,0.28,,90.12,90.53,,,Visualizer
moment,22.912,8.22,2.4,0.49,0.28,,90.05,90.53,,,Visualizer
moment,23.155,8.2,2.5,0.5,0.28,,90.16,90.51,,,Visualizer
moment,23.35,8.18,2.5,0.51,0.19,,90.23,90.59,,,Visualizer
moment,23.594,8.18,2.6,0.52,0.28,,90.09,90.5,,,Visualizer
moment,23.789,8.18,2.7,0.48,0.37,,90.02,90.48,,,Visualizer
moment,23.985,8.11,2.7,0.5,0.28,,89.98,90.47,,,Visualizer
moment,24.18,8.14,2.8,0.5,0.37,,90.09,90.44,,,Visualizer
moment,24.423,8.08,2.8,0.52,0.28,,89.95,90.43,,,Visualizer
moment,24.619,8.11,2.8,0.51,0.28,,89.88,90.41,,,Visualizer
moment,24.813,8.07,2.9,0.52,0.28,,89.88,90.42,,,Visualizer
moment,25.008,8.05,3.0,0.52,0.28,,89.98,90.4,,,Visualizer
moment,25.252,8.04,3.0,0.52,0.19,,89.85,90.4,,,Visualizer
moment,25.448,8.01,3.1,0.53,0.28,,89.82,90.41,,,Visualizer
moment,25.641,8.02,3.2,0.52,0.37,,89.78,90.39,,,Visualizer
moment,25.837,8.0,3.3,0.52,0.37,,89.92,90.34,,,Visualizer
moment,26.081,7.97,3.4,0.53,0.37,,89.85,90.33,,,Visualizer
moment,26.276,7.95,3.5,0.54,0.46,,89.75,90.41,,,Visualizer
moment,26.471,7.93,3.5,0.56,0.37,,89.78,90.35,,,Visualizer
moment,26.666,7.92,3.6,0.54,0.37,,89.64,90.26,,,Visualizer
moment,26.909,7.88,3.6,0.55,0.28,,89.68,90.25,,,Visualizer
moment,27.105,7.86,3.7,0.57,0.28,,89.64,90.3,,,Visualizer
moment,27.3,7.86,3.7,0.58,0.28,,89.47,90.33,,,Visualizer
moment,27.494,7.85,3.8,0.58,0.28,,89.61,90.22,,,Visualizer
moment,27.738,7.85,3.9,0.59,0.28,,89.51,90.26,,,Visualizer
moment,27.934,7.83,4.0,0.59,0.37,,89.41,90.21,,,Visualizer
moment,28.129,7.78,4.1,0.61,0.46,,89.44,90.23,,,Visualizer
moment,28.372,7.79,4.1,0.61,0.46,,89.3,90.27,,,Visualizer
moment,28.567,7.74,4.2,0.62,0.37,,89.2,90.14,,,Visualizer
moment,28.762,7.72,4.4,0.6,0.46,,89.2,90.19,,,Visualizer
moment,28.957,7.73,4.4,0.61,0.37,,89.2,90.13,,,Visualizer
moment,29.2,7.74,4.6,0.64,0.46,,89.2,90.14,,,Visualizer
moment,29.396,7.72,4.7,0.65,0.46,,89.13,90.13,,,Visualizer
moment,29.59,7.64,4.7,0.66,0.37,,89.0,90.2,,,Visualizer
moment,29.786,7.64,4.7,0.64,0.37,,89.07,90.16,,,Visualizer
moment,30.03,7.64,4.9,0.66,0.46,,89.07,90.13,,,Visualizer
moment,30.225,7.62,5.1,0.69,0.46,,88.96,90.02,,,Visualizer
moment,30.421,7.63,5.1,0.69,0.37,,88.93,90.02,,,Visualizer
moment,30.663,7.57,5.2,0.7,0.46,,88.93,90.05,,,Visualizer
moment,30.907,7.57,5.4,0.73,0.46,,88.89,90.04,,,Visualizer
moment,31.102,7.58,5.6,0.72,0.56,,88.93,90.05,,,Visualizer
moment,31.248,7.53,5.7,0.71,0.56,,88.86,90.05,,,Visualizer
moment,31.492,7.5,5.8,0.75,0.65,,88.66,90.01,,,Visualizer
moment,31.686,7.52,5.9,0.75,0.56,,88.69,90.0,,,Visualizer
moment,31.882,7.5,6.1,0.76,0.65,,88.83,89.96,,,Visualizer
moment,32.126,7.43,6.1,0.78,0.46,,88.69,89.9,,,Visualizer
moment,32.321,7.45,6.3,0.81,0.65,,88.76,89.94,,,Visualizer
moment,32.515,7.46,6.4,0.8,0.65,,88.66,89.94,,,Visualizer
moment,32.711,7.41,6.4,0.8,0.56,,88.76,89.88,,,Visualizer
moment,32.954,7.42,6.8,0.82,0.65,,88.62,89.94,,,Visualizer
moment,33.15,7.39,6.9,0.85,0.74,,88.66,89.91,,,Visualizer
moment,33.345,7.39,7.1,0.85,0.65,,88.79,89.86,,,Visualizer
moment,33.588,7.35,7.2,0.87,0.74,,88.66,89.86,,,Visualizer
moment,33.783,7.34,7.3,0.86,0.65,,88.73,89.9,,,Visualizer
moment,33.979,7.32,7.6,0.9,0.74,,88.69,89.83,,,Visualizer
moment,34.173,7.33,7.7,0.9,0.74,,88.76,89.78,,,Visualizer
moment,34.417,7.3,7.9,0.92,0.84,,88.76,89.8,,,Visualizer
moment,34.612,7.28,8.1,0.92,0.84,,88.79,89.78,,,Visualizer
moment,34.806,7.25,8.2,0.93,0.84,,88.96,89.75,,,Visualizer
moment,35.002,7.25,8.4,0.96,0.84,,89.0,89.73,,,Visualizer
moment,35.246,7.22,8.6,0.97,0.84,,89.07,89.72,,,Visualizer
moment,35.44,7.22,8.7,0.97,0.84,,89.2,89.69,,,Visualizer
moment,35.636,7.19,9.0,1.0,0.84,,89.1,89.6,,,Visualizer
moment,35.832,7.14,9.1,1.02,0.84,,89.23,89.65,,,Visualizer
moment,36.124,7.19,9.3,1.01,1.02,,89.3,89.73,,,Visualizer
moment,36.269,7.12,9.5,1.0,0.84,,89.34,89.68,,,Visualizer
moment,36.464,7.08,9.8,1.03,0.93,,89.54,89.61,,,Visualizer
moment,36.66,7.13,9.9,1.07,0.93,,89.68,89.69,,,Visualizer
moment,36.904,7.1,10.1,1.08,1.02,,89.75,89.73,,,Visualizer
moment,37.147,7.09,10.1,1.1,1.02,,89.88,89.61,,,Visualizer
moment,37.293,7.07,10.4,1.08,0.93,,89.95,89.56,,,Visualizer
moment,37.537,7.0,10.7,1.11,0.93,,90.09,89.62,,,Visualizer
moment,37.732,7.03,11.0,1.12,0.93,,90.23,89.59,,,Visualizer
moment,37.931,7.0,11.1,1.14,0.93,,90.3,89.53,,,Visualizer
moment,38.122,6.95,11.2,1.17,0.93,,90.5,89.58,,,Visualizer
moment,38.365,6.99,11.4,1.19,0.93,,90.67,89.53,,,Visualizer
moment,38.561,6.99,11.9,1.21,1.12,,90.71,89.53,,,Visualizer
moment,38.756,6.94,12.0,1.23,1.12,,90.81,89.56,,,Visualizer
moment,38.951,6.92,12.3,1.23,1.12,,91.09,89.49,,,Visualizer
moment,39.195,6.92,12.5,1.25,1.21,,91.19,89.48,,,Visualizer
moment,39.389,6.88,12.9,1.24,1.21,,91.33,89.5,,,Visualizer
moment,39.584,6.85,13.1,1.25,1.12,,91.47,89.51,,,Visualizer
moment,39.828,6.87,13.3,1.26,1.21,,91.57,89.48,,,Visualizer
moment,40.023,6.84,13.5,1.3,1.3,,91.92,89.52,,,Visualizer
moment,40.218,6.85,13.7,1.28,1.3,,91.89,89.51,,,Visualizer
moment,40.413,6.79,14.0,1.3,1.12,,92.02,89.58,,,Visualizer
moment,40.657,6.81,14.3,1.33,1.3,,92.06,89.61,,,Visualizer
moment,40.901,6.79,14.8,1.33,1.3,,92.34,89.49,,,Visualizer
moment,41.047,6.74,15.0,1.35,1.21,,92.34,89.54,,,Visualizer
moment,41.242,6.75,15.2,1.37,1.39,,92.44,89.61,,,Visualizer
moment,41.485,6.75,15.2,1.35,1.21,,92.65,89.53,,,Visualizer
moment,41.681,6.68,15.7,1.39,1.3,,92.72,89.59,,,Visualizer
moment,41.924,6.71,16.0,1.41,1.3,,92.72,89.57,,,Visualizer
moment,42.12,6.69,16.1,1.4,1.21,,92.72,89.57,,,Visualizer
moment,42.315,6.6,16.4,1.43,1.3,,92.93,89.58,,,Visualizer
moment,42.51,6.64,16.8,1.45,1.3,,93.07,89.61,,,Visualizer
moment,42.754,6.6,17.0,1.48,1.3,,93.18,89.65,,,Visualizer
moment,42.948,6.58,17.5,1.47,1.39,,93.14,89.7,,,Visualizer
moment,43.192,6.57,17.7,1.5,1.49,,93.25,89.7,,,Visualizer
moment,43.338,6.54,18.0,1.52,1.49,,93.43,89.67,,,Visualizer
moment,43.582,6.5,18.5,1.53,1.58,,93.29,89.68,,,Visualizer
moment,43.777,6.51,18.5,1.55,1.39,,93.46,89.73,,,Visualizer
moment,43.972,6.51,18.9,1.56,1.39,,93.5,89.76,,,Visualizer
moment,44.167,6.48,19.3,1.58,1.49,,93.5,89.72,,,Visualizer
moment,44.41,6.47,19.6,1.6,1.49,,93.57,89.8,,,Visualizer
moment,44.606,6.44,20.0,1.6,1.49,,93.6,89.84,,,Visualizer
moment,44.801,6.44,20.2,1.62,1.58,,93.57,89.8,,,Visualizer
moment,45.044,6.42,20.6,1.6,1.58,,93.57,89.81,,,Visualizer
moment,45.239,6.41,21.0,1.62,1.58,,93.53,89.92,,,Visualizer
moment,45.434,6.38,21.2,1.63,1.49,,93.53,89.94,,,Visualizer
moment,45.629,6.36,21.7,1.67,1.58,,93.5,89.94,,,Visualizer
moment,45.873,6.38,21.8,1.67,1.58,,93.67,89.97,,,Visualizer
moment,46.068,6.33,22.3,1.69,1.58,,93.5,90.0,,,Visualizer
moment,46.264,6.32,22.5,1.7,1.58,,93.57,89.97,,,Visualizer
moment,46.457,6.33,23.0,1.7,1.67,,93.5,90.02,,,Visualizer
moment,46.702,6.29,23.2,1.73,1.58,,93.64,90.04,,,Visualizer
moment,46.897,6.28,23.3,1.73,1.49,,93.39,90.09,,,Visualizer
moment,47.093,6.26,23.9,1.75,1.58,,93.5,90.11,,,Visualizer
moment,47.289,6.21,24.3,1.76,1.67,,93.43,90.09,,,Visualizer
moment,47.53,6.22,24.7,1.75,1.86,,93.53,90.21,,,Visualizer
moment,47.726,6.18,25.0,1.74,1.67,,93.39,90.15,,,Visualizer
moment,47.921,6.19,25.2,1.77,1.77,,93.39,90.12,,,Visualizer
moment,48.118,6.19,25.8,1.78,1.77,,93.46,90.17,,,Visualizer
moment,48.408,6.16,26.1,1.8,1.67,,93.43,90.21,,,Visualizer
moment,48.555,6.13,26.3,1.8,1.67,,93.36,90.26,,,Visualizer
moment,48.75,6.14,26.7,1.81,1.77,,93.29,90.23,,,Visualizer
moment,48.993,6.11,26.9,1.84,1.58,,93.21,90.27,,,Visualizer
moment,49.189,6.11,27.6,1.81,1.67,,93.25,90.37,,,Visualizer
moment,49.383,6.06,28.0,1.82,1.77,,93.11,90.34,,,Visualizer
moment,49.58,6.05,28.3,1.83,1.67,,93.14,90.33,,,Visualizer
moment,49.822,6.07,28.5,1.84,1.67,,93.07,90.35,,,Visualizer
moment,50.017,6.03,28.9,1.88,1.86,,92.97,90.37,,,Visualizer
moment,50.261,6.03,29.3,1.85,1.67,,92.9,90.4,,,Visualizer
