information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.62,1.13,1.51,0.21,0.33,,89.25,91.29,,,Visualizer
moment,14.8,1.14,1.5,0.3,0.26,,89.05,91.29,,,Visualizer
moment,15.026,1.15,1.47,0.26,0.19,,88.82,91.3,,,Visualizer
moment,15.25,1.15,1.5,0.21,0.23,,88.56,91.23,,,Visualizer
moment,15.43,1.19,1.52,0.16,0.16,,88.46,91.19,,,Visualizer
moment,15.655,1.22,1.52,0.12,0.01,,88.2,91.19,,,Visualizer
moment,15.881,1.25,1.53,0.1,0.04,,88.1,91.19,,,Visualizer
moment,16.061,1.27,1.53,0.08,0.08,,87.77,91.17,,,Visualizer
moment,16.286,1.29,1.65,0.06,0.15,,87.64,91.1,,,Visualizer
moment,16.466,1.32,1.65,0.28,0.13,,87.61,91.08,,,Visualizer
moment,16.691,1.36,1.8,0.62,0.29,,87.48,91.07,,,Visualizer
moment,16.919,1.39,1.87,1.08,0.35,,87.38,91.06,,,Visualizer
moment,17.095,1.44,1.91,1.7,0.26,,87.34,91.12,,,Visualizer
moment,17.321,1.65,1.93,2.08,0.3,,87.44,91.05,,,Visualizer
moment,17.59,1.98,1.95,2.18,0.12,,87.54,91.05,,,Visualizer
moment,17.726,2.21,1.96,2.14,0.16,,87.8,91.02,,,Visualizer
moment,17.951,2.39,2.0,2.09,0.09,,88.13,90.95,,,Visualizer
moment,18.176,2.54,2.01,1.99,0.09,,88.5,90.98,,,Visualizer
moment,18.356,2.65,2.12,1.94,0.2,,88.69,90.97,,,Visualizer
moment,18.582,2.82,2.56,1.86,0.63,,89.02,90.91,,,Visualizer
moment,18.76,2.98,2.52,1.79,0.56,,89.42,90.82,,,Visualizer
moment,18.985,3.2,2.52,1.69,0.52,,89.65,90.84,,,Visualizer
moment,19.21,3.32,2.85,1.61,0.78,,89.95,90.76,,,Visualizer
moment,19.39,3.38,2.81,1.61,0.38,,90.41,90.74,,,Visualizer
moment,19.616,3.56,3.1,1.54,0.59,,90.78,90.75,,,Visualizer
moment,19.841,3.74,3.22,1.6,0.72,,91.08,90.65,,,Visualizer
moment,20.02,3.84,3.37,1.62,0.87,,91.48,90.6,,,Visualizer
moment,20.245,4.03,3.56,1.64,0.75,,91.92,90.63,,,Visualizer
moment,20.425,4.23,3.79,1.68,1.01,,92.43,90.6,,,Visualizer
moment,20.65,4.37,4.04,1.68,0.98,,92.8,90.53,,,Visualizer
moment,20.875,4.55,4.07,1.7,0.7,,93.1,90.53,,,Visualizer
moment,21.056,4.73,4.64,1.67,1.23,,93.38,90.61,,,Visualizer
moment,21.28,4.86,4.69,1.72,1.16,,93.64,90.62,,,Visualizer
moment,21.506,5.05,5.07,1.7,1.21,,93.75,90.65,,,Visualizer
moment,21.686,5.24,5.24,1.69,1.23,,93.89,90.68,,,Visualizer
moment,21.91,5.38,5.75,1.67,1.45,,93.78,90.66,,,Visualizer
moment,22.09,5.55,5.96,1.69,1.36,,93.99,90.68,,,Visualizer
moment,22.315,5.7,6.15,1.64,1.23,,94.02,90.78,,,Visualizer
moment,22.543,5.85,6.68,1.63,1.49,,94.09,90.79,,,Visualizer
moment,22.72,6.0,6.71,1.63,1.49,,94.05,90.81,,,Visualizer
moment,22.946,6.17,7.2,1.63,1.49,,94.23,90.83,,,Visualizer
moment,23.171,6.33,7.5,1.64,1.56,,94.29,90.89,,,Visualizer
moment,23.352,6.5,7.77,1.64,1.67,,94.33,90.97,,,Visualizer
moment,23.576,6.63,8.11,1.64,1.47,,94.33,91.01,,,Visualizer
moment,23.755,6.84,8.42,1.64,1.76,,94.5,91.04,,,Visualizer
moment,23.98,7.0,8.75,1.61,1.59,,94.6,91.03,,,Visualizer
moment,24.206,7.1,9.27,1.6,1.66,,94.67,91.06,,,Visualizer
moment,24.385,7.28,9.57,1.6,1.69,,94.57,91.18,,,Visualizer
moment,24.61,7.45,9.79,1.61,1.43,,94.74,91.19,,,Visualizer
moment,24.835,7.64,10.21,1.62,1.68,,94.74,91.18,,,Visualizer
moment,25.016,7.81,10.59,1.59,1.75,,94.88,91.18,,,Visualizer
moment,25.285,7.91,11.07,1.54,1.73,,94.74,91.26,,,Visualizer
moment,25.465,7.98,11.34,1.48,1.71,,94.84,91.28,,,Visualizer
moment,25.645,7.95,11.7,1.45,1.73,,95.02,91.35,,,Visualizer
moment,25.871,7.93,11.94,1.42,1.61,,94.88,91.38,,,Visualizer
moment,26.096,7.9,12.33,1.38,1.68,,94.77,91.4,,,Visualizer
moment,26.278,7.82,12.58,1.35,1.55,,94.84,91.39,,,Visualizer
moment,26.546,7.78,12.85,1.34,1.55,,94.74,91.42,,,Visualizer
moment,26.683,7.79,13.35,1.31,1.48,,94.81,91.45,,,Visualizer
moment,26.905,7.75,13.73,1.3,1.63,,94.64,91.45,,,Visualizer
moment,27.131,7.72,14.01,1.29,1.63,,94.64,91.47,,,Visualizer
moment,27.311,7.69,14.27,1.28,1.49,,94.64,91.5,,,Visualizer
moment,27.536,7.69,14.63,1.24,1.67,,94.57,91.53,,,Visualizer
moment,27.806,7.63,15.09,1.23,1.56,,94.36,91.53,,,Visualizer
moment,27.941,7.56,15.23,1.25,1.54,,94.5,91.48,,,Visualizer
moment,28.165,7.61,15.59,1.24,1.49,,94.4,91.54,,,Visualizer
moment,28.345,7.56,15.67,1.24,1.44,,94.26,91.57,,,Visualizer
moment,28.572,7.55,16.17,1.22,1.43,,94.26,91.59,,,Visualizer
moment,28.796,7.49,16.51,1.2,1.46,,94.29,91.56,,,Visualizer
moment,28.976,7.5,16.75,1.16,1.42,,94.12,91.57,,,Visualizer
moment,29.201,7.49,17.04,1.17,1.49,,94.19,91.59,,,Visualizer
moment,29.428,7.48,17.44,1.12,1.5,,94.05,91.62,,,Visualizer
moment,29.605,7.45,17.71,1.09,1.42,,94.05,91.6,,,Visualizer
moment,29.83,7.4,18.06,1.1,1.45,,94.05,91.57,,,Visualizer
moment,30.01,7.43,18.37,1.12,1.49,,93.92,91.61,,,Visualizer
moment,30.235,7.38,18.63,1.14,1.5,,93.78,91.62,,,Visualizer
moment,30.46,7.38,18.95,1.14,1.55,,93.82,91.55,,,Visualizer
moment,30.64,7.35,19.11,1.15,1.44,,93.68,91.6,,,Visualizer
moment,30.865,7.32,19.49,1.15,1.47,,93.68,91.58,,,Visualizer
moment,31.091,7.31,19.63,1.17,1.3,,93.48,91.59,,,Visualizer
moment,31.27,7.28,20.1,1.14,1.3,,93.48,91.58,,,Visualizer
moment,31.498,7.24,20.4,1.14,1.34,,93.3,91.6,,,Visualizer
moment,31.675,7.28,20.68,1.14,1.43,,93.34,91.56,,,Visualizer
moment,31.9,7.22,20.99,1.14,1.43,,93.3,91.59,,,Visualizer
moment,32.125,7.22,21.21,1.14,1.37,,93.17,91.55,,,Visualizer
moment,32.309,7.17,21.46,1.12,1.4,,93.07,91.52,,,Visualizer
moment,32.531,7.17,21.76,1.11,1.4,,92.93,91.54,,,Visualizer
moment,32.756,7.14,22.09,1.13,1.27,,93.07,91.48,,,Visualizer
moment,32.935,7.15,22.3,1.12,1.35,,92.87,91.48,,,Visualizer
