information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.769,7.69,2.3,2.06,0.57,,93.7,92.91,,,Visualizer
moment,13.994,7.84,2.5,2.02,0.62,,93.63,92.92,,,Visualizer
moment,14.272,8.09,2.9,1.94,0.72,,93.63,92.92,,,Visualizer
moment,14.534,8.17,3.4,1.88,0.84,,93.5,92.92,,,Visualizer
moment,14.758,8.18,3.7,1.86,0.92,,93.43,92.98,,,Visualizer
moment,15.029,8.2,4.2,1.86,1.04,,93.26,92.93,,,Visualizer
moment,15.254,8.3,4.8,1.87,1.19,,93.16,92.86,,,Visualizer
moment,15.525,8.6,5.0,1.83,1.19,,93.29,92.99,,,Visualizer
moment,15.749,8.88,5.3,1.94,1.26,,93.23,92.93,,,Visualizer
moment,16.019,9.57,5.9,1.99,1.34,,93.23,92.86,,,Visualizer
moment,16.244,9.84,6.0,2.04,1.39,,93.5,92.86,,,Visualizer
moment,16.515,10.08,6.5,2.02,1.44,,93.53,92.85,,,Visualizer
moment,16.83,10.24,7.2,2.01,1.54,,93.6,92.85,,,Visualizer
moment,17.015,10.35,7.5,2.0,1.56,,93.84,92.82,,,Visualizer
moment,17.278,10.47,7.9,1.97,1.63,,93.87,92.73,,,Visualizer
moment,17.504,10.44,8.6,1.97,1.66,,94.07,92.72,,,Visualizer
moment,17.774,10.39,8.8,1.95,1.68,,94.21,92.77,,,Visualizer
moment,17.999,10.27,9.5,1.94,1.71,,94.21,92.67,,,Visualizer
moment,18.269,10.12,9.9,1.93,1.73,,94.35,92.64,,,Visualizer
moment,18.494,9.89,10.4,1.91,1.78,,94.35,92.63,,,Visualizer
moment,18.763,9.65,11.0,1.85,1.81,,94.38,92.64,,,Visualizer
moment,19.034,9.41,11.5,1.85,1.81,,94.55,92.54,,,Visualizer
moment,19.259,9.18,11.8,1.81,1.83,,94.32,92.56,,,Visualizer
moment,19.529,8.96,12.4,1.79,1.83,,94.45,92.54,,,Visualizer
moment,19.754,8.75,13.0,1.79,1.91,,94.48,92.51,,,Visualizer
moment,20.023,8.56,13.4,1.8,1.93,,94.66,92.4,,,Visualizer
moment,20.249,8.31,13.9,1.78,1.96,,94.66,92.43,,,Visualizer
moment,20.519,8.02,14.4,1.77,1.96,,94.52,92.49,,,Visualizer
moment,20.743,7.77,15.0,1.76,2.03,,94.66,92.48,,,Visualizer
moment,21.014,7.47,15.7,1.75,2.03,,94.76,92.38,,,Visualizer
moment,21.285,7.23,16.1,1.71,2.03,,94.66,92.44,,,Visualizer
moment,21.509,7.04,16.5,1.73,2.06,,94.73,92.43,,,Visualizer
moment,21.779,6.86,17.2,1.71,2.08,,94.69,92.39,,,Visualizer
moment,22.003,6.55,17.9,1.74,2.08,,94.79,92.36,,,Visualizer
moment,22.274,6.39,18.5,1.7,2.06,,94.86,92.43,,,Visualizer
moment,22.498,6.23,18.7,1.71,2.06,,94.83,92.46,,,Visualizer
moment,22.772,6.06,19.4,1.73,2.08,,94.86,92.43,,,Visualizer
moment,22.994,5.89,19.5,1.75,2.08,,94.93,92.38,,,Visualizer
moment,23.269,5.72,20.2,1.74,2.08,,94.93,92.36,,,Visualizer
moment,23.534,5.57,20.9,1.72,2.11,,94.96,92.42,,,Visualizer
moment,23.759,5.41,21.4,1.76,2.13,,94.86,92.38,,,Visualizer
moment,24.029,5.31,21.7,1.74,2.08,,95.07,92.33,,,Visualizer
moment,24.254,5.2,22.4,1.73,2.11,,95.04,92.35,,,Visualizer
moment,24.523,5.11,22.8,1.74,2.08,,95.04,92.42,,,Visualizer
moment,24.748,5.01,23.4,1.76,2.08,,95.07,92.37,,,Visualizer
moment,25.025,4.9,24.1,1.79,2.08,,95.04,92.41,,,Visualizer
moment,25.244,4.81,24.3,1.76,2.08,,95.14,92.45,,,Visualizer
moment,25.559,4.62,25.0,1.76,2.11,,95.14,92.37,,,Visualizer
moment,25.784,4.56,25.6,1.8,2.08,,95.17,92.37,,,Visualizer
moment,26.008,4.56,25.8,1.74,2.11,,95.21,92.35,,,Visualizer
moment,26.279,4.44,26.4,1.76,2.08,,95.31,92.39,,,Visualizer
moment,26.504,4.45,27.0,1.8,2.06,,95.45,92.39,,,Visualizer
moment,26.775,4.37,27.2,1.77,2.06,,95.52,92.35,,,Visualizer
moment,26.999,4.28,27.8,1.78,2.06,,95.52,92.4,,,Visualizer
moment,27.269,4.19,28.4,1.81,2.03,,95.52,92.33,,,Visualizer
moment,27.494,4.11,28.9,1.78,2.03,,95.79,92.34,,,Visualizer
moment,27.763,4.09,29.4,1.78,1.98,,95.72,92.4,,,Visualizer
moment,27.988,4.01,30.0,1.83,1.98,,95.96,92.39,,,Visualizer
moment,28.258,3.98,30.2,1.81,2.01,,95.65,92.41,,,Visualizer
moment,28.53,3.98,30.9,1.78,2.01,,95.79,92.37,,,Visualizer
moment,28.753,3.92,31.4,1.81,1.98,,95.82,92.39,,,Visualizer
moment,29.024,3.86,31.7,1.82,1.98,,95.93,92.37,,,Visualizer
moment,29.248,3.83,32.4,1.79,2.01,,95.96,92.36,,,Visualizer
moment,29.518,3.81,33.0,1.79,1.98,,96.07,92.36,,,Visualizer
moment,29.744,3.77,33.1,1.79,1.98,,96.07,92.36,,,Visualizer
moment,30.013,3.74,33.6,1.8,1.93,,96.21,92.38,,,Visualizer
moment,30.239,3.74,34.4,1.83,1.98,,96.27,92.39,,,Visualizer
moment,30.508,3.75,34.5,1.79,1.98,,96.27,92.41,,,Visualizer
moment,30.778,3.68,35.2,1.8,1.93,,96.45,92.41,,,Visualizer
moment,31.004,3.63,35.7,1.77,1.96,,96.55,92.37,,,Visualizer
moment,31.273,3.65,36.1,1.81,1.96,,96.45,92.44,,,Visualizer
moment,31.499,3.65,36.7,1.81,1.93,,96.55,92.44,,,Visualizer
moment,31.768,3.59,37.3,1.83,1.96,,96.38,92.45,,,Visualizer
moment,31.993,3.59,37.5,1.8,1.96,,96.52,92.48,,,Visualizer
moment,32.268,3.55,38.1,1.81,1.96,,96.52,92.53,,,Visualizer
moment,32.487,3.51,38.7,1.8,1.93,,96.66,92.51,,,Visualizer
moment,32.758,3.49,38.9,1.83,1.93,,96.48,92.57,,,Visualizer
moment,32.982,3.44,39.4,1.82,1.91,,96.76,92.55,,,Visualizer
moment,33.252,3.42,40.0,1.84,1.88,,96.62,92.47,,,Visualizer
moment,33.477,3.47,40.2,1.83,1.88,,96.45,92.54,,,Visualizer
moment,33.75,3.39,41.0,1.83,1.93,,96.55,92.54,,,Visualizer
moment,33.977,3.36,41.4,1.8,1.93,,96.59,92.48,,,Visualizer
moment,34.243,3.35,41.8,1.82,1.88,,96.62,92.48,,,Visualizer
moment,34.513,3.34,42.4,1.79,1.88,,96.66,92.57,,,Visualizer
moment,34.737,3.35,43.0,1.77,1.93,,96.69,92.58,,,Visualizer
moment,35.007,3.35,43.1,1.79,1.86,,96.69,92.6,,,Visualizer
moment,35.235,3.34,43.8,1.79,1.91,,96.66,92.6,,,Visualizer
moment,35.502,3.31,44.3,1.81,1.88,,96.87,92.55,,,Visualizer
moment,35.728,3.29,44.5,1.82,1.86,,96.8,92.6,,,Visualizer
moment,35.998,3.3,45.1,1.8,1.88,,96.66,92.65,,,Visualizer
moment,36.222,3.27,45.4,1.79,1.88,,96.76,92.58,,,Visualizer
