information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.24,7.3,0.3,0.85,0.0,,86.96,87.74,,,Visualizer
moment,21.515,7.62,0.4,0.78,0.2,,87.29,87.75,,,Visualizer
moment,21.84,8.08,0.4,0.7,0.2,,87.45,87.76,,,Visualizer
moment,22.004,8.3,0.6,0.65,0.41,,87.88,87.75,,,Visualizer
moment,22.26,8.36,0.8,0.6,0.3,,88.17,87.71,,,Visualizer
moment,22.5,8.5,0.9,0.55,0.51,,88.5,87.69,,,Visualizer
moment,22.742,8.6,1.1,0.54,0.71,,88.89,87.72,,,Visualizer
moment,23.019,8.72,1.2,0.52,0.61,,89.22,87.71,,,Visualizer
moment,23.25,8.88,1.4,0.48,0.61,,89.59,87.68,,,Visualizer
moment,23.511,8.83,1.5,0.46,0.61,,89.78,87.7,,,Visualizer
moment,23.762,8.95,1.7,0.46,0.71,,90.11,87.72,,,Visualizer
moment,24.007,8.95,1.9,0.44,0.81,,90.35,87.74,,,Visualizer
moment,24.242,8.99,2.2,0.44,0.71,,90.58,87.72,,,Visualizer
moment,24.51,9.01,2.4,0.42,0.91,,90.81,87.68,,,Visualizer
moment,24.777,8.98,2.7,0.43,1.01,,90.98,87.75,,,Visualizer
moment,25.037,9.02,2.9,0.43,1.01,,91.01,87.72,,,Visualizer
moment,25.358,9.03,3.2,0.44,0.91,,91.14,87.73,,,Visualizer
moment,25.5,9.03,3.4,0.44,1.01,,91.14,87.82,,,Visualizer
moment,25.748,9.02,3.6,0.42,0.81,,91.31,87.81,,,Visualizer
moment,26.009,8.99,4.0,0.42,0.91,,91.34,87.73,,,Visualizer
moment,26.258,9.03,4.1,0.43,0.91,,91.21,87.83,,,Visualizer
moment,26.491,9.05,4.6,0.41,1.22,,91.25,87.91,,,Visualizer
moment,26.764,8.95,4.6,0.44,1.11,,91.34,87.94,,,Visualizer
moment,27.037,9.03,4.9,0.43,0.91,,91.31,87.94,,,Visualizer
moment,27.292,9.05,5.5,0.44,1.12,,91.34,87.92,,,Visualizer
moment,27.558,9.01,5.5,0.43,1.01,,91.25,88.04,,,Visualizer
moment,27.75,8.95,5.9,0.42,1.22,,91.34,88.05,,,Visualizer
moment,27.993,9.01,6.1,0.44,1.22,,91.34,88.05,,,Visualizer
moment,28.26,9.07,6.3,0.43,1.01,,91.38,88.07,,,Visualizer
moment,28.529,9.02,6.7,0.44,1.12,,91.45,88.09,,,Visualizer
moment,28.832,9.08,7.0,0.43,1.12,,91.61,88.18,,,Visualizer
moment,29.025,8.94,7.2,0.44,1.22,,91.55,88.2,,,Visualizer
moment,29.259,9.01,7.6,0.45,1.32,,91.75,88.21,,,Visualizer
moment,29.494,9.0,7.8,0.44,1.11,,91.75,88.28,,,Visualizer
moment,29.761,9.03,8.2,0.44,1.22,,91.75,88.41,,,Visualizer
moment,29.998,9.01,8.3,0.42,1.11,,91.85,88.41,,,Visualizer
moment,30.239,9.05,8.7,0.42,1.11,,91.85,88.42,,,Visualizer
moment,30.509,8.97,9.0,0.44,1.42,,91.88,88.42,,,Visualizer
moment,30.755,9.05,9.2,0.45,1.22,,91.98,88.49,,,Visualizer
moment,31.058,9.05,9.5,0.45,1.11,,91.91,88.59,,,Visualizer
moment,31.283,8.96,9.8,0.47,1.11,,91.98,88.58,,,Visualizer
moment,31.571,9.01,10.1,0.46,1.11,,91.95,88.63,,,Visualizer
moment,31.813,9.06,10.4,0.46,1.22,,91.95,88.64,,,Visualizer
moment,32.039,9.02,10.7,0.48,1.22,,91.91,88.68,,,Visualizer
moment,32.25,9.01,10.9,0.46,1.11,,91.88,88.68,,,Visualizer
moment,32.535,8.97,11.4,0.47,1.11,,91.85,88.77,,,Visualizer
moment,32.814,9.03,11.5,0.45,1.11,,91.88,88.88,,,Visualizer
moment,32.999,9.03,11.8,0.46,1.11,,91.85,88.92,,,Visualizer
moment,33.273,9.03,12.2,0.46,1.32,,91.75,88.91,,,Visualizer
moment,33.566,9.05,12.3,0.47,1.22,,91.68,88.93,,,Visualizer
moment,33.756,9.0,12.6,0.47,1.11,,91.64,88.97,,,Visualizer
moment,34.033,9.06,13.1,0.48,1.32,,91.61,89.02,,,Visualizer
moment,34.315,9.02,13.3,0.48,1.22,,91.64,89.07,,,Visualizer
moment,34.545,9.01,13.6,0.48,1.22,,91.64,89.01,,,Visualizer
moment,34.839,9.05,14.0,0.48,1.22,,91.55,88.99,,,Visualizer
moment,35.094,9.01,14.2,0.48,1.22,,91.51,89.1,,,Visualizer
moment,35.38,9.02,14.6,0.49,1.22,,91.45,89.18,,,Visualizer
moment,35.495,9.06,14.8,0.48,1.22,,91.31,89.12,,,Visualizer
moment,35.76,9.03,15.2,0.48,1.22,,91.38,89.17,,,Visualizer
moment,36.018,9.02,15.4,0.48,1.22,,91.25,89.24,,,Visualizer
moment,36.245,9.05,15.8,0.48,1.22,,91.21,89.18,,,Visualizer
moment,36.51,8.95,16.1,0.5,1.22,,91.11,89.26,,,Visualizer
moment,36.756,9.05,16.2,0.47,1.22,,91.14,89.23,,,Visualizer
moment,36.994,8.98,16.7,0.5,1.32,,90.98,89.21,,,Visualizer
moment,37.279,9.07,17.1,0.49,1.32,,91.08,89.26,,,Visualizer
moment,37.579,9.04,17.2,0.49,1.32,,91.04,89.31,,,Visualizer
moment,37.745,8.97,17.5,0.5,1.32,,90.84,89.38,,,Visualizer
moment,38.012,9.04,17.7,0.49,1.11,,90.88,89.34,,,Visualizer
moment,38.252,9.03,18.1,0.48,1.11,,90.81,89.3,,,Visualizer
moment,38.511,9.03,18.5,0.49,1.22,,90.78,89.37,,,Visualizer
moment,38.762,9.06,18.6,0.5,1.11,,90.78,89.38,,,Visualizer
moment,39.052,9.02,19.0,0.48,1.32,,90.71,89.3,,,Visualizer
moment,39.26,8.99,19.4,0.51,1.32,,90.61,89.3,,,Visualizer
moment,39.524,9.04,19.7,0.5,1.32,,90.45,89.39,,,Visualizer
moment,39.748,9.0,20.0,0.51,1.22,,90.38,89.42,,,Visualizer
moment,39.991,9.06,20.4,0.51,1.32,,90.38,89.45,,,Visualizer
moment,40.261,9.0,20.5,0.52,1.32,,90.31,89.36,,,Visualizer
moment,40.508,9.05,20.9,0.51,1.22,,90.18,89.41,,,Visualizer
moment,40.741,8.99,21.2,0.51,1.22,,90.21,89.39,,,Visualizer
moment,41.029,9.05,21.5,0.5,1.22,,90.18,89.41,,,Visualizer
moment,41.279,9.04,21.8,0.52,1.32,,90.05,89.44,,,Visualizer
moment,41.525,9.03,22.2,0.51,1.32,,90.08,89.34,,,Visualizer
moment,41.74,9.02,22.4,0.51,1.32,,89.98,89.32,,,Visualizer
moment,41.998,9.0,22.8,0.52,1.32,,89.98,89.35,,,Visualizer
moment,42.316,9.09,23.2,0.51,1.32,,89.85,89.28,,,Visualizer
moment,42.564,9.0,23.3,0.51,1.32,,89.91,89.35,,,Visualizer
moment,42.835,9.05,23.8,0.51,1.42,,89.88,89.33,,,Visualizer
moment,42.997,9.0,24.0,0.5,1.32,,89.65,89.32,,,Visualizer
moment,43.249,8.99,24.5,0.53,1.32,,89.75,89.29,,,Visualizer
moment,43.498,9.07,24.7,0.52,1.32,,89.52,89.28,,,Visualizer
moment,43.747,9.02,25.1,0.53,1.22,,89.71,89.36,,,Visualizer
moment,43.98,9.01,25.4,0.53,1.32,,89.52,89.32,,,Visualizer
moment,44.264,9.07,25.6,0.52,1.32,,89.45,89.27,,,Visualizer
moment,44.489,8.96,26.0,0.52,1.32,,89.42,89.27,,,Visualizer
moment,44.739,9.04,26.4,0.52,1.32,,89.29,89.29,,,Visualizer
moment,44.998,9.01,26.7,0.53,1.32,,89.39,89.22,,,Visualizer
moment,45.244,9.09,27.0,0.52,1.32,,89.22,89.24,,,Visualizer
moment,45.483,9.02,27.3,0.53,1.32,,89.22,89.28,,,Visualizer
moment,45.751,8.99,27.6,0.54,1.32,,89.09,89.17,,,Visualizer
moment,45.995,9.04,28.0,0.51,1.32,,89.12,89.16,,,Visualizer
moment,46.27,8.98,28.4,0.53,1.42,,89.16,89.17,,,Visualizer
moment,46.524,9.08,28.4,0.53,1.22,,89.09,89.15,,,Visualizer
moment,46.787,9.02,28.8,0.53,1.22,,89.09,89.12,,,Visualizer
moment,47.02,9.04,29.3,0.54,1.32,,88.93,89.09,,,Visualizer
moment,47.248,9.05,29.5,0.53,1.22,,88.93,89.08,,,Visualizer
moment,47.519,9.03,29.7,0.54,1.32,,88.86,89.09,,,Visualizer
moment,47.743,9.07,30.4,0.53,1.42,,88.82,89.02,,,Visualizer
moment,48.005,8.99,30.5,0.54,1.42,,88.76,89.04,,,Visualizer
moment,48.274,9.02,30.9,0.54,1.42,,88.66,89.0,,,Visualizer
moment,48.601,9.05,31.2,0.54,1.52,,88.66,89.01,,,Visualizer
moment,48.751,9.0,31.5,0.54,1.42,,88.7,89.03,,,Visualizer
moment,48.991,9.04,31.9,0.55,1.32,,88.53,88.95,,,Visualizer
moment,49.23,9.01,32.3,0.56,1.32,,88.59,88.97,,,Visualizer
moment,49.501,9.04,32.4,0.55,1.22,,88.56,88.95,,,Visualizer
moment,49.74,9.03,32.8,0.56,1.32,,88.46,88.93,,,Visualizer
moment,49.98,9.02,33.2,0.56,1.32,,88.5,88.93,,,Visualizer
moment,50.278,9.07,33.6,0.54,1.32,,88.56,88.93,,,Visualizer
moment,50.515,8.99,33.6,0.54,1.22,,88.56,88.86,,,Visualizer
moment,50.73,9.04,34.1,0.53,1.32,,88.56,88.87,,,Visualizer
moment,50.998,9.0,34.3,0.53,1.22,,88.53,88.84,,,Visualizer
moment,51.247,9.04,34.8,0.53,1.42,,88.5,88.77,,,Visualizer
moment,51.548,9.06,35.2,0.54,1.42,,88.56,88.79,,,Visualizer
moment,51.822,9.07,35.6,0.54,1.42,,88.59,88.81,,,Visualizer
moment,52.089,9.0,35.8,0.54,1.32,,88.5,88.75,,,Visualizer
moment,52.255,9.01,36.1,0.54,1.32,,88.63,88.75,,,Visualizer
moment,52.509,9.05,36.4,0.54,1.32,,88.59,88.74,,,Visualizer
moment,52.758,9.0,36.8,0.54,1.32,,88.66,88.75,,,Visualizer
moment,52.979,9.04,37.2,0.55,1.42,,88.56,88.7,,,Visualizer
moment,53.296,9.07,37.3,0.55,1.32,,88.7,88.68,,,Visualizer
moment,53.502,8.99,37.7,0.53,1.32,,88.66,88.68,,,Visualizer
moment,53.731,8.97,38.1,0.56,1.32,,88.59,88.7,,,Visualizer
moment,54.02,9.08,38.2,0.53,1.32,,88.5,88.65,,,Visualizer
moment,54.272,8.92,38.6,0.54,1.32,,88.66,88.67,,,Visualizer
moment,54.566,9.04,39.0,0.54,1.32,,88.66,88.72,,,Visualizer
moment,54.763,8.92,39.2,0.55,1.42,,88.66,88.69,,,Visualizer
moment,55.001,8.98,39.7,0.54,1.42,,88.59,88.6,,,Visualizer
moment,55.308,8.89,40.1,0.54,1.42,,88.56,88.68,,,Visualizer
moment,55.5,8.9,40.3,0.54,1.32,,88.59,88.67,,,Visualizer
moment,55.752,8.9,40.6,0.55,1.32,,88.66,88.6,,,Visualizer
moment,55.986,8.88,41.0,0.56,1.32,,88.79,88.55,,,Visualizer
moment,56.253,8.82,41.3,0.56,1.42,,88.76,88.54,,,Visualizer
moment,56.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
