information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.5,7.93,4.6,1.45,1.52,,79.71,83.78,,,Visualizer
moment,11.805,8.0,4.8,1.43,1.52,,79.74,83.67,,,Visualizer
moment,11.998,8.05,5.2,1.41,1.33,,79.64,83.72,,,Visualizer
moment,12.26,8.09,5.6,1.36,1.33,,79.64,83.62,,,Visualizer
moment,12.5,8.11,6.1,1.35,1.33,,79.55,83.64,,,Visualizer
moment,12.748,8.09,6.4,1.39,1.33,,79.64,83.64,,,Visualizer
moment,12.998,8.14,6.4,1.37,1.33,,79.55,83.58,,,Visualizer
moment,13.251,8.12,6.6,1.36,1.42,,79.55,83.59,,,Visualizer
moment,13.499,8.16,7.0,1.4,1.42,,79.61,83.57,,,Visualizer
moment,13.749,8.14,7.8,1.4,1.71,,79.64,83.48,,,Visualizer
moment,14.001,8.13,8.3,1.39,1.8,,79.68,83.48,,,Visualizer
moment,14.258,8.12,8.6,1.41,1.8,,79.61,83.42,,,Visualizer
moment,14.499,8.11,8.9,1.41,1.8,,79.77,83.4,,,Visualizer
moment,14.748,8.01,8.9,1.43,1.8,,79.71,83.48,,,Visualizer
moment,14.998,7.98,9.7,1.45,1.61,,80.0,83.33,,,Visualizer
moment,15.249,8.04,10.2,1.42,1.61,,80.0,83.27,,,Visualizer
moment,15.498,7.88,10.7,1.43,1.71,,80.09,83.32,,,Visualizer
moment,15.766,7.94,10.9,1.43,1.71,,80.25,83.26,,,Visualizer
moment,15.998,7.95,11.1,1.42,1.8,,80.25,83.17,,,Visualizer
moment,16.249,7.85,11.6,1.46,1.61,,80.38,83.17,,,Visualizer
moment,16.499,7.83,12.3,1.49,1.71,,80.51,83.12,,,Visualizer
moment,16.749,7.8,12.7,1.52,1.71,,80.67,83.1,,,Visualizer
moment,16.999,7.79,13.0,1.55,1.71,,80.99,83.04,,,Visualizer
moment,17.266,7.74,13.6,1.58,1.71,,80.99,83.09,,,Visualizer
moment,17.504,7.7,13.8,1.59,1.71,,81.09,83.05,,,Visualizer
moment,17.748,7.69,14.4,1.6,1.8,,81.21,82.98,,,Visualizer
moment,17.998,7.74,14.8,1.61,1.8,,81.28,82.96,,,Visualizer
moment,18.256,7.59,15.3,1.62,1.8,,81.41,82.96,,,Visualizer
moment,18.499,7.57,15.7,1.58,1.8,,81.53,82.87,,,Visualizer
moment,18.755,7.58,16.2,1.58,1.71,,81.73,82.85,,,Visualizer
moment,19.0,7.52,16.4,1.61,1.71,,81.79,82.92,,,Visualizer
moment,19.248,7.46,16.4,1.62,1.71,,81.89,82.88,,,Visualizer
moment,19.501,7.51,17.6,1.6,1.99,,82.08,82.89,,,Visualizer
moment,19.797,7.37,18.2,1.64,2.09,,82.14,82.82,,,Visualizer
moment,19.999,7.43,18.6,1.62,2.09,,82.3,82.81,,,Visualizer
moment,20.248,7.34,18.8,1.67,2.09,,82.43,82.82,,,Visualizer
moment,20.498,7.36,18.8,1.66,2.09,,82.46,82.8,,,Visualizer
moment,20.748,7.27,19.4,1.64,1.9,,82.53,82.78,,,Visualizer
moment,21.017,7.22,20.3,1.61,1.99,,82.69,82.81,,,Visualizer
moment,21.249,7.22,20.9,1.64,1.99,,82.69,82.78,,,Visualizer
moment,21.499,7.18,21.3,1.65,1.99,,82.85,82.77,,,Visualizer
moment,21.766,7.15,21.8,1.7,1.9,,82.75,82.8,,,Visualizer
moment,21.999,7.17,22.1,1.67,1.9,,82.85,82.78,,,Visualizer
moment,22.248,7.02,22.7,1.71,1.9,,83.01,82.78,,,Visualizer
moment,22.501,7.08,23.1,1.72,1.9,,82.95,82.75,,,Visualizer
moment,22.751,7.1,23.8,1.68,1.9,,83.01,82.69,,,Visualizer
moment,22.999,6.99,24.1,1.69,1.9,,83.01,82.74,,,Visualizer
moment,23.25,6.94,24.7,1.67,1.9,,83.2,82.75,,,Visualizer
moment,23.5,6.97,24.9,1.69,1.9,,83.17,82.74,,,Visualizer
moment,23.748,6.89,25.5,1.65,1.9,,83.36,82.67,,,Visualizer
moment,24.017,6.83,25.9,1.65,1.8,,83.39,82.73,,,Visualizer
moment,24.248,6.83,26.3,1.62,1.9,,83.39,82.74,,,Visualizer
moment,24.498,6.79,26.7,1.63,1.9,,83.43,82.75,,,Visualizer
moment,24.799,6.77,27.3,1.64,1.9,,83.49,82.74,,,Visualizer
moment,25.01,6.69,27.7,1.63,1.9,,83.49,82.77,,,Visualizer
moment,25.248,6.66,28.3,1.64,1.9,,83.68,82.77,,,Visualizer
moment,25.51,6.64,28.9,1.64,1.9,,83.71,82.71,,,Visualizer
