information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,2.33,0.0,8.96,0.0,,94.57,86.2,,,Visualizer
moment,3.779,2.31,0.0,8.91,0.0,,95.43,87.53,,,Visualizer
moment,3.959,2.22,0.0,8.93,0.0,,96.29,88.69,,,Visualizer
moment,4.184,2.21,0.0,8.93,0.0,,97.12,89.76,,,Visualizer
moment,4.364,2.16,0.0,8.93,0.0,,97.79,90.62,,,Visualizer
moment,4.589,2.27,0.0,8.96,0.0,,98.39,91.32,,,Visualizer
moment,4.814,2.5,0.0,8.88,0.0,,98.77,92.05,,,Visualizer
moment,4.994,2.67,0.0,8.82,0.0,,99.09,92.65,,,Visualizer
moment,5.219,2.91,0.0,8.68,0.0,,99.38,93.08,,,Visualizer
moment,5.399,3.15,0.0,8.39,0.0,,99.59,93.53,,,Visualizer
moment,5.624,3.26,0.0,7.98,0.0,,99.88,93.8,,,Visualizer
moment,5.849,3.31,0.0,7.56,0.0,,99.91,94.05,,,Visualizer
moment,6.029,3.34,0.2,7.07,0.19,,99.98,94.28,,,Visualizer
moment,6.254,3.41,0.4,6.52,0.38,,100.02,94.56,,,Visualizer
moment,6.479,3.55,0.4,5.86,0.38,,99.98,94.76,,,Visualizer
moment,6.659,3.66,0.6,5.04,0.57,,100.05,94.9,,,Visualizer
moment,6.929,3.52,1.0,4.42,0.96,,100.02,94.96,,,Visualizer
moment,7.064,3.44,1.4,3.86,1.15,,99.8,95.08,,,Visualizer
moment,7.288,3.41,1.4,3.26,1.15,,99.7,95.14,,,Visualizer
moment,7.514,3.34,1.7,2.94,1.25,,99.62,95.22,,,Visualizer
moment,7.739,3.31,2.4,2.5,1.72,,99.66,95.16,,,Visualizer
moment,7.797,3.23,2.9,2.2,1.82,,99.59,95.17,,,Visualizer
moment,8.099,3.21,2.9,2.05,1.82,,99.34,95.18,,,Visualizer
moment,8.235,3.19,3.2,2.06,1.44,,99.38,95.17,,,Visualizer
moment,8.414,3.31,3.3,1.95,1.53,,99.06,95.17,,,Visualizer
moment,8.639,3.44,3.7,1.9,1.53,,98.81,95.06,,,Visualizer
moment,8.863,3.62,3.7,1.88,0.96,,98.63,94.99,,,Visualizer
moment,9.089,3.79,3.7,1.79,0.96,,98.39,94.97,,,Visualizer
moment,9.314,3.84,4.1,1.73,1.25,,98.17,94.87,,,Visualizer
moment,9.45,3.99,4.6,1.76,1.25,,98.0,94.82,,,Visualizer
moment,9.719,4.24,4.9,1.68,1.15,,97.75,94.78,,,Visualizer
moment,9.899,4.24,5.0,1.66,1.25,,97.47,94.72,,,Visualizer
moment,10.087,4.36,5.2,1.7,1.05,,97.33,94.71,,,Visualizer
moment,10.304,4.56,5.4,1.65,0.96,,97.09,94.67,,,Visualizer
moment,10.528,4.56,5.7,1.65,1.05,,96.98,94.62,,,Visualizer
moment,10.709,4.7,6.1,1.66,1.15,,96.77,94.59,,,Visualizer
moment,10.933,4.89,6.3,1.62,1.25,,96.53,94.55,,,Visualizer
moment,11.114,4.92,6.6,1.66,1.44,,96.46,94.52,,,Visualizer
moment,11.339,5.03,6.9,1.61,1.44,,96.39,94.54,,,Visualizer
moment,11.563,5.02,7.2,1.68,1.53,,96.22,94.5,,,Visualizer
moment,11.744,5.19,7.5,1.63,1.44,,96.22,94.4,,,Visualizer
moment,11.968,5.2,7.6,1.66,1.44,,96.22,94.35,,,Visualizer
moment,12.194,5.2,8.1,1.64,1.44,,96.11,94.38,,,Visualizer
moment,12.373,5.23,8.8,1.66,1.63,,96.11,94.33,,,Visualizer
moment,12.643,5.25,9.0,1.67,1.72,,95.94,94.33,,,Visualizer
moment,12.779,5.31,9.5,1.65,1.82,,96.08,94.32,,,Visualizer
moment,13.003,5.2,9.5,1.69,1.82,,96.08,94.27,,,Visualizer
moment,13.229,5.3,9.5,1.65,1.63,,96.15,94.2,,,Visualizer
moment,13.409,5.05,10.0,1.71,1.82,,96.08,94.24,,,Visualizer
moment,13.633,5.03,10.8,1.67,1.73,,96.29,94.22,,,Visualizer
moment,13.903,4.97,11.1,1.72,1.73,,96.22,94.15,,,Visualizer
moment,14.085,4.92,11.9,1.68,2.11,,96.32,94.16,,,Visualizer
moment,14.263,4.82,12.1,1.74,1.63,,96.29,94.12,,,Visualizer
moment,14.444,4.76,12.5,1.67,1.92,,96.46,94.07,,,Visualizer
moment,14.714,4.62,12.8,1.69,1.92,,96.53,94.1,,,Visualizer
moment,14.893,4.54,13.2,1.7,2.01,,96.57,94.09,,,Visualizer
moment,15.074,4.43,13.9,1.67,1.92,,96.5,94.09,,,Visualizer
moment,15.346,4.31,14.0,1.73,1.92,,96.6,94.07,,,Visualizer
moment,15.523,4.19,14.7,1.66,1.92,,96.67,94.03,,,Visualizer
moment,15.703,4.08,15.1,1.67,2.2,,96.81,94.0,,,Visualizer
moment,15.929,4.03,15.3,1.73,2.01,,96.84,94.04,,,Visualizer
moment,16.153,3.98,15.6,1.7,1.82,,96.91,94.02,,,Visualizer
moment,16.333,3.91,16.0,1.71,1.92,,97.02,93.98,,,Visualizer
moment,16.558,3.85,16.6,1.68,2.11,,97.02,94.05,,,Visualizer
moment,16.739,3.8,16.9,1.72,1.73,,97.05,93.98,,,Visualizer
moment,16.963,3.74,17.1,1.68,1.73,,97.26,94.01,,,Visualizer
moment,17.188,3.61,17.8,1.71,2.11,,97.26,94.03,,,Visualizer
moment,17.368,3.56,18.1,1.7,2.01,,97.23,94.01,,,Visualizer
moment,17.593,3.58,18.5,1.71,1.82,,97.23,94.03,,,Visualizer
moment,17.818,3.53,19.0,1.72,2.01,,97.3,94.06,,,Visualizer
moment,17.998,3.49,19.5,1.69,2.3,,97.33,94.08,,,Visualizer
moment,18.269,3.39,19.5,1.71,1.92,,97.23,94.13,,,Visualizer
moment,18.406,3.41,20.1,1.64,1.92,,97.3,94.1,,,Visualizer
moment,18.628,3.42,20.6,1.72,2.01,,97.4,94.06,,,Visualizer
moment,18.898,3.42,20.9,1.64,1.82,,97.33,94.01,,,Visualizer
moment,19.078,3.35,21.2,1.71,1.63,,97.51,94.06,,,Visualizer
moment,19.258,3.38,21.7,1.66,1.92,,97.37,94.1,,,Visualizer
moment,19.528,3.3,22.1,1.7,1.92,,97.54,94.13,,,Visualizer
moment,19.663,3.28,22.6,1.72,1.63,,97.44,94.14,,,Visualizer
moment,19.889,3.21,22.6,1.7,1.63,,97.54,94.1,,,Visualizer
moment,20.068,3.25,23.3,1.74,2.01,,97.64,94.08,,,Visualizer
moment,20.338,3.23,23.4,1.67,1.73,,97.64,94.15,,,Visualizer
moment,20.518,3.06,24.3,1.7,1.92,,97.71,94.12,,,Visualizer
moment,20.789,3.16,24.4,1.65,1.82,,97.79,94.14,,,Visualizer
moment,20.969,3.15,24.7,1.73,1.82,,97.86,94.1,,,Visualizer
moment,21.149,3.09,25.2,1.7,1.82,,97.93,94.11,,,Visualizer
moment,21.328,3.08,25.5,1.7,1.82,,98.1,94.19,,,Visualizer
moment,21.553,3.03,25.8,1.7,1.82,,98.1,94.16,,,Visualizer
moment,21.778,3.03,26.3,1.68,1.82,,98.03,94.18,,,Visualizer
moment,21.958,3.09,26.6,1.72,1.82,,98.17,94.22,,,Visualizer
moment,22.183,3.13,26.9,1.67,1.92,,98.28,94.17,,,Visualizer
moment,22.364,3.03,27.3,1.74,1.73,,98.28,94.2,,,Visualizer
moment,22.588,3.11,27.5,1.67,1.82,,98.31,94.23,,,Visualizer
moment,22.813,3.09,27.8,1.73,1.53,,98.35,94.22,,,Visualizer
moment,22.993,3.14,28.4,1.73,1.92,,98.46,94.16,,,Visualizer
moment,23.218,3.1,28.7,1.68,1.63,,98.42,94.17,,,Visualizer
moment,23.403,3.01,29.0,1.7,1.73,,98.56,94.26,,,Visualizer
moment,23.623,3.01,29.6,1.67,1.82,,98.6,94.22,,,Visualizer
